"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2022-02-18T17:21:22.000Z","2021-02-10T15:22:00.000Z","2021-01-06T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Aseguramiento para los bienes patrimoniales propiedad, A cargo y/o bajo responsabilidad y custodia de la secretaría de salud","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945750]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, additionalIdentifiers={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=GMS971110BTA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E17-2021-2447586","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2020-12-30T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Aseguramiento para los bienes patrimoniales propiedad, A cargo y/o bajo responsabilidad y custodia de la secretaría de salud","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","true","Activo","Aseguramiento para los bienes patrimoniales propiedad, A cargo y/o bajo responsabilidad y custodia de la secretaría de salud","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2447586","MX-CPA","MXN","Aseguramiento para los bienes patrimoniales propiedad, A cargo y/o bajo responsabilidad y custodia de la secretaría de salud","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945750}]","Aseguramiento para los bienes patrimoniales propiedad, A cargo y/o bajo respons","2447586","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2023-12-31T00:00:00.000Z","2224991","ocds-0ud2q6-AA-012NCZ002-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","3.959323872E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-nacional-de-pediatria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.959323872E7","2447586"
"2022-02-18T19:36:57.000Z","2019-05-03T11:26:00.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-16T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[JAVIER CENTENO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COCINA CENTRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662512]","[{address={countryName=México}, roles=supplier, name=JAVIER CENTENO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-centeno-rodriguez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E18-2019-2057366","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[javier-centeno-rodriguez]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-03-13T12:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COCINA CENTRAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COCINA CENTRAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2057366","MX-CPA","MXN","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COCINA CENTRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662512}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COCINA CENTRAL","2057366","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1907493","ocds-0ud2q6-AA-012NCZ002-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","527700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JAVIER CENTENO RODRIGUEZ, id=javier-centeno-rodriguez}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","527700","2057366"
"2022-02-18T19:36:57.000Z","2019-06-20T15:21:00.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[CODELATO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","Curso Ley de Adquisiciones arrendamientos y servicios del sector público","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686541]","[{address={countryName=México}, roles=supplier, name=CODELATO CONSULTORES SC, additionalIdentifiers={legalName=CODELATO CONSULTORES SC, scheme=RFC, verified=1, id=CCO050218F62}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=codelato-consultores-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E27-2019-2091314","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[codelato-consultores-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-04-10T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso Ley de Adquisiciones arrendamientos y servicios del sector público","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso Ley de Adquisiciones arrendamientos y servicios del sector público","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2091314","MX-CPA","MXN","Curso Ley de Adquisiciones arrendamientos y servicios del sector público","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686541}]","Curso Ley de Adquisiciones arrendamientos y servicios del sector publico","2091314","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-05-16T00:00:00.000Z","1933814","ocds-0ud2q6-AA-012NCZ002-E27-2019","false","[{}]","05. Adjudicación Directa LAASSP","28500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CODELATO CONSULTORES SC, id=codelato-consultores-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","2091314"
"2022-02-18T17:21:22.000Z","2021-03-11T10:54:00.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-16T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[JAVIER CENTENO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA COCINA CENTRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958113]","[{address={countryName=México}, roles=supplier, name=JAVIER CENTENO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-centeno-rodriguez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E27-2021-2457402","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[javier-centeno-rodriguez]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2021-02-10T11:59:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA COCINA CENTRAL","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA COCINA CENTRAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2457402","MX-CPA","MXN","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA COCINA CENTRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2457402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958113}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA COCINA CENTRAL","2457402","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2234065","ocds-0ud2q6-AA-012NCZ002-E27-2021","false","[{}]","05. Adjudicación Directa LAASSP","556337.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JAVIER CENTENO RODRIGUEZ, id=javier-centeno-rodriguez}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","556337.04","2457402"
"2022-02-18T19:36:57.000Z","2019-03-07T15:47:00.000Z","2019-02-07T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-11T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[SILVIA YANET BAUTISTA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","Curso los 7 hábitos de la gente altamente efectiva","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631231]","[{address={countryName=México}, roles=supplier, name=SILVIA YANET BAUTISTA MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-yanet-bautista-mendoza}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E2-2019-2014783","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[silvia-yanet-bautista-mendoza]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-02-05T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso los 7 hábitos de la gente altamente efectiva","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso los 7 hábitos de la gente altamente efectiva","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2014783","MX-CPA","MXN","Curso los 7 hábitos de la gente altamente efectiva","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631231}]","Curso los 7 hábitos de la gente altamente efectiva","2014783","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-03-13T00:00:00.000Z","1872478","ocds-0ud2q6-AA-012NCZ002-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SILVIA YANET BAUTISTA MENDOZA, id=silvia-yanet-bautista-mendoza}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2014783"
"2022-02-18T19:36:57.000Z","2019-06-21T08:11:00.000Z","2019-04-17T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[MARIA DE LOS ANGELES AGUILAR VERA]","https://sites.google.com/site/cnetuc/directorio","Curso taller análisis modo y efecto de fallas AMEF para procesos atención medica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686783]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES AGUILAR VERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-aguilar-vera}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E28-2019-2091525","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[maria-de-los-angeles-aguilar-vera]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-04-11T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso taller análisis modo y efecto de fallas AMEF para procesos atención medica","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso taller análisis modo y efecto de fallas AMEF para procesos atención medica","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2091525","MX-CPA","MXN","Curso taller análisis modo y efecto de fallas AMEF para procesos atención medica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686783}]","Curso taller análisis modo y efecto de fallas AMEF para procesos atención medica","2091525","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-05-19T00:00:00.000Z","1934088","ocds-0ud2q6-AA-012NCZ002-E28-2019","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MARIA DE LOS ANGELES AGUILAR VERA, id=maria-de-los-angeles-aguilar-vera}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2091525"
"2022-02-18T19:37:29.000Z","2020-01-09T10:45:00.000Z","2020-04-08T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[ECARESOFT MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento al sistema de información hospitalaria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789864]","[{identifier={legalName=ECARESOFT MEXICO SA DE CV, scheme=RUPC, id=70523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECARESOFT MEXICO SA DE CV, additionalIdentifiers={legalName=ECARESOFT MEXICO SA DE CV, scheme=RFC, verified=1, id=ESC9208198B0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecaresoft-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E2-2020-2311403","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[ecaresoft-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2020-01-17T14:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de mantenimiento al sistema de información hospitalaria","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. I","012NCZ002","false","Expirado","Servicio de mantenimiento al sistema de información hospitalaria","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2311403","MX-CPA","MXN","Servicio de mantenimiento al sistema de información hospitalaria","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2311403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789864}]","Servicio de mantenimiento al sistema de información hospitalaria","2311403","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-23T00:00:00.000Z","2047398","ocds-0ud2q6-AA-012NCZ002-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","1873837.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ECARESOFT MEXICO SA DE CV, id=ecaresoft-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1873837.7","2311403","true"
"2022-02-18T19:36:57.000Z","2019-05-03T12:42:00.000Z","2019-03-26T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[""FER, INSTITUTO DE DESARROLLO HUMANO Y TANATOLOGIA"" SC]","https://sites.google.com/site/cnetuc/directorio","Curso Tanatologia superando el duelo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662708]","[{address={countryName=México}, roles=supplier, name=""FER, INSTITUTO DE DESARROLLO HUMANO Y TANATOLOGIA"" SC, additionalIdentifiers={legalName=""FER, INSTITUTO DE DESARROLLO HUMANO Y TANATOLOGIA"" SC, scheme=RFC, verified=1, id=FID1106063N1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fer-instituto-de-desarrollo-humano-y-tanatologia-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E20-2019-2057643","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[fer-instituto-de-desarrollo-humano-y-tanatologia-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-03-21T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso Tanatologia superando el duelo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso Tanatologia superando el duelo","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2057643","MX-CPA","MXN","Curso Tanatologia superando el duelo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662708}]","Curso Tanatologia superando el duelo","2057643","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-04-30T00:00:00.000Z","1907695","ocds-0ud2q6-AA-012NCZ002-E20-2019","false","[{}]","05. Adjudicación Directa LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=""FER, INSTITUTO DE DESARROLLO HUMANO Y TANATOLOGIA"" SC, id=fer-instituto-de-desarrollo-humano-y-tanatologia-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","2057643",
"2022-02-18T19:36:57.000Z","2019-06-21T08:27:00.000Z","2019-04-30T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-06T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO SA]","https://sites.google.com/site/cnetuc/directorio","Curso elaboración de manuales de organización y procedimientos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686786]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO SA, additionalIdentifiers={legalName=ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO SA, scheme=RFC, verified=1, id=EPC140716EXA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrategias-productivas-en-capacitacion-para-el-factor-humano-sa}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E29-2019-2091527","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[estrategias-productivas-en-capacitacion-para-el-factor-humano-sa]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-04-23T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso elaboración de manuales de organización y procedimientos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso elaboración de manuales de organización y procedimientos","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2091527","MX-CPA","MXN","Curso elaboración de manuales de organización y procedimientos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686786}]","Curso elaboración de manuales de organización y procedimientos","2091527","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-05-31T00:00:00.000Z","1934090","ocds-0ud2q6-AA-012NCZ002-E29-2019","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO SA, id=estrategias-productivas-en-capacitacion-para-el-factor-humano-sa}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2091527",
"2022-02-18T19:37:29.000Z","2020-03-19T09:34:00.000Z","2020-02-18T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-24T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[CENACCE SC]","https://sites.google.com/site/cnetuc/directorio","Curso de manejo del correo y la nube","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819731]","[{identifier={legalName=CENACCE SC, scheme=RUPC, id=48381, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENACCE SC, additionalIdentifiers={legalName=CENACCE SC, scheme=RFC, verified=1, id=CEN020207PF4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cenacce-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E29-2020-2275995","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[cenacce-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2020-02-12T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso de manejo del correo y la nube","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso de manejo del correo y la nube","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2275995","MX-CPA","MXN","Curso de manejo del correo y la nube","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2275995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819731}]","Curso de manejo del correo y la nube","2275995","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-03-20T00:00:00.000Z","2080493","ocds-0ud2q6-AA-012NCZ002-E29-2020","false","[{}]","05. Adjudicación Directa LAASSP","24500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CENACCE SC, id=cenacce-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24500","2275995",
