"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ALOS MANTENIMIENTO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1454/2016]","[{roles=supplier, name=ALOS MANTENIMIENTO INTEGRAL S.A. DE C.V., details={type=company}, id=alos-mantenimiento-integral-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1454/2016-PSG/1454/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[alos-mantenimiento-integral-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS HIDRONEUMATICO CONTRA INCENDIO E IMPULSORES DE AGUAS NEGRAS DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS HIDRONEUMATICO CONTRA INCENDIO E IMPULSORES DE AGUAS NEGRAS DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1454/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1454/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1454/2016}]","SERVICIO INTEGRAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS HIDRONEUMATICO CONTRA INCENDIO E IMPULSORES DE AGUAS NEGRAS DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","PSG/1454/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1454/2016","ocds-0ud2q6-PSG/1454/2016","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALOS MANTENIMIENTO INTEGRAL S.A. DE C.V., id=alos-mantenimiento-integral-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","PSG/1454/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GRUPO RADIOCENTRO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1455/2016]","[{roles=supplier, name=GRUPO RADIOCENTRO S.A.B. DE C.V., details={type=company}, id=grupo-radiocentro-sab-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1455/2016-PSG/1455/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[grupo-radiocentro-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1455/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1455/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1455/2016}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","PSG/1455/2016","DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1455/2016","ocds-0ud2q6-PSG/1455/2016","717241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIOCENTRO S.A.B. DE C.V., id=grupo-radiocentro-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717241.38","PSG/1455/2016"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ADMINISTRACION VIRTUAL DE SERVICIO DE LIMPIEZA S.A. DE C.V. Y LIMPIEZA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1456/2014]","[{roles=supplier, name=ADMINISTRACION VIRTUAL DE SERVICIO DE LIMPIEZA S.A. DE C.V. Y LIMPIEZA VALLEJO S.A. DE C.V., details={type=company}, id=administracion-virtual-de-servicio-de-limpieza-sa-de-cv-y-limpieza-vallejo-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1456/2014-PSG/1456/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[administracion-virtual-de-servicio-de-limpieza-sa-de-cv-y-limpieza-vallejo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS Y AREAS COMUNES EN LOS INMUEBLES QUE OCUPA DICONSA S.A. DE C.V. EN EL DISTRITO FEDRAL PARA EL EJERCICIO 2014","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS Y AREAS COMUNES EN LOS INMUEBLES QUE OCUPA DICONSA S.A. DE C.V. EN EL DISTRITO FEDRAL PARA EL EJERCICIO 2014","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1456/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1456/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1456/2014}]","SERVICIO DE LIMPIEZA EN OFICINAS Y AREAS COMUNES EN LOS INMUEBLES QUE OCUPA DICONSA S.A. DE C.V. EN EL DISTRITO FEDRAL PARA EL EJERCICIO 2014","PSG/1456/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1456/2014","ocds-0ud2q6-PSG/1456/2014","1011251.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION VIRTUAL DE SERVICIO DE LIMPIEZA S.A. DE C.V. Y LIMPIEZA VALLEJO S.A. DE C.V., id=administracion-virtual-de-servicio-de-limpieza-sa-de-cv-y-limpieza-vallejo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1011251.21","PSG/1456/2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[HIGTECH BVC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1457/2014]","[{roles=supplier, name=HIGTECH BVC S.A. DE C.V., details={type=company}, id=higtech-bvc-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1457/2014-PSG/1457/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[higtech-bvc-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LICENCIAS Y SOPORTE TECNICO DEL TARIFICADOR TELEFONONICO DE DICONSA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LICENCIAS Y SOPORTE TECNICO DEL TARIFICADOR TELEFONONICO DE DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1457/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1457/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1457/2014}]","SERVICIO DE MANTENIMIENTO DE LICENCIAS Y SOPORTE TECNICO DEL TARIFICADOR TELEFONONICO DE DICONSA","PSG/1457/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1457/2014","ocds-0ud2q6-PSG/1457/2014","96779.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGTECH BVC S.A. DE C.V., id=higtech-bvc-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96779.57","PSG/1457/2014"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TELEFONIA POR CABLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1458/2016]","[{roles=supplier, name=TELEFONIA POR CABLE S.A. DE C.V., details={type=company}, id=telefonia-por-cable-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1458/2016-PSG/1458/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[telefonia-por-cable-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PROGRAMA ALIMENTARIO VERSION 3 ANOS AVANZANDO","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PROGRAMA ALIMENTARIO VERSION 3 ANOS AVANZANDO","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1458/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1458/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1458/2016}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PROGRAMA ALIMENTARIO VERSION 3 ANOS AVANZANDO","PSG/1458/2016","DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1458/2016","ocds-0ud2q6-PSG/1458/2016","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONIA POR CABLE S.A. DE C.V., id=telefonia-por-cable-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","PSG/1458/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1459/2016]","[{roles=supplier, name=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS S.A. DE C.V., details={type=company}, id=impactos-frecuencia-y-cobertura-en-medios-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1459/2016-PSG/1459/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[impactos-frecuencia-y-cobertura-en-medios-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN MEDIOS COMPLEMENTARIOS (ESPECTACULARES) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN MEDIOS COMPLEMENTARIOS (ESPECTACULARES) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1459/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1459/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1459/2016}]","SERVICIOS DE DIFUSION EN MEDIOS COMPLEMENTARIOS (ESPECTACULARES) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","PSG/1459/2016","DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1459/2016","ocds-0ud2q6-PSG/1459/2016","387931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS S.A. DE C.V., id=impactos-frecuencia-y-cobertura-en-medios-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387931.03","PSG/1459/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[PROMO 1000 MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1463/2016]","[{roles=supplier, name=PROMO 1000 MEDIOS S.A. DE C.V., details={type=company}, id=promo-1000-medios-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1463/2016-PSG/1463/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[promo-1000-medios-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1463/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1463/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1463/2016}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","PSG/1463/2016","DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1463/2016","ocds-0ud2q6-PSG/1463/2016","372413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO 1000 MEDIOS S.A. DE C.V., id=promo-1000-medios-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372413.79","PSG/1463/2016"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[OSCAR GUSTAVO SOTELO TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1468/2014]","[{roles=supplier, name=OSCAR GUSTAVO SOTELO TAPIA, details={type=person}, id=oscar-gustavo-sotelo-tapia}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1468/2014-PSG/1468/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[oscar-gustavo-sotelo-tapia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE OFICINAS CENTRALES DE DICINSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE OFICINAS CENTRALES DE DICINSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1468/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1468/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1468/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE OFICINAS CENTRALES DE DICINSA S.A. DE C.V.","PSG/1468/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1468/2014","ocds-0ud2q6-PSG/1468/2014","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR GUSTAVO SOTELO TAPIA, id=oscar-gustavo-sotelo-tapia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","PSG/1468/2014"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[IMAGEN RADIO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1472/2016]","[{roles=supplier, name=IMAGEN RADIO COMERCIAL S.A. DE C.V., details={type=company}, id=imagen-radio-comercial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1472/2016-PSG/1472/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[imagen-radio-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1472/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1472/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1472/2016}]","SERVICIO DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","PSG/1472/2016","DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1472/2016","ocds-0ud2q6-PSG/1472/2016","689655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN RADIO COMERCIAL S.A. DE C.V., id=imagen-radio-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689655.17","PSG/1472/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[INSTITUTO MEXICANO DE LA RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1473/2016]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1473/2016-PSG/1473/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[instituto-mexicano-de-la-radio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1473/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1473/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1473/2016}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","PSG/1473/2016","DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1473/2016","ocds-0ud2q6-PSG/1473/2016","255318.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255318.97","PSG/1473/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[PRENSA SURIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1474/2016]","[{roles=supplier, name=PRENSA SURIANA S.A. DE C.V., details={type=company}, id=prensa-suriana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1474/2016-PSG/1474/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[prensa-suriana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIODE DIFUSION EN MEDIOS IMPRESOS (PERIODICO DIARIO 21) CERTIFICADOS PARA LA DIFUSION DE LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","[{id=pot-1620519810584}]","SERVICIODE DIFUSION EN MEDIOS IMPRESOS (PERIODICO DIARIO 21) CERTIFICADOS PARA LA DIFUSION DE LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1474/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1474/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1474/2016}]","SERVICIODE DIFUSION EN MEDIOS IMPRESOS (PERIODICO DIARIO 21) CERTIFICADOS PARA LA DIFUSION DE LA CAMPANA PRODUCTOS DICONSA VERSION TIENDAS COMUNITARIAS","PSG/1474/2016","DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1474/2016","ocds-0ud2q6-PSG/1474/2016","61051.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRENSA SURIANA S.A. DE C.V., id=prensa-suriana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61051.72","PSG/1474/2016"
