"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[J A DIAZ Y CIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466217]","[{roles=supplier, name=J A DIAZ Y CIA S A DE C V, details={type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466217-4500466217","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[j-a-diaz-y-cia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466217}]","Refacc.medición ctrl","4500466217","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-09T00:00:00.000Z","4500466217","ocds-0ud2q6-4500466217","291682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J A DIAZ Y CIA S A DE C V, id=j-a-diaz-y-cia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291682","4500466217"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PLESA ANAHUAC Y CIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466222]","[{roles=supplier, name=PLESA ANAHUAC Y CIAS SA DE CV, details={type=company}, id=plesa-anahuac-y-cias-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466222-4500466222","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[plesa-anahuac-y-cias-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466222}]","Metales y soldaduras","4500466222","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-27T00:00:00.000Z","4500466222","ocds-0ud2q6-4500466222","57224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLESA ANAHUAC Y CIAS SA DE CV, id=plesa-anahuac-y-cias-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57224","4500466222"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466224]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466224-4500466224","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466224}]","Metales y soldaduras","4500466224","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-27T00:00:00.000Z","4500466224","ocds-0ud2q6-4500466224","21479.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21479.04","4500466224"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466225]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466225-4500466225","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466225}]","Matles. construcción","4500466225","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-27T00:00:00.000Z","4500466225","ocds-0ud2q6-4500466225","11942.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11942.5","4500466225"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[HURTADO ALVARADO JULIAN IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466267]","[{roles=supplier, name=HURTADO ALVARADO JULIAN IGNACIO, details={type=person}, id=hurtado-alvarado-julian-ignacio}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466267-4500466267","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hurtado-alvarado-julian-ignacio]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466267}]","Accs. transmisión","4500466267","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-14T00:00:00.000Z","4500466267","ocds-0ud2q6-4500466267","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO ALVARADO JULIAN IGNACIO, id=hurtado-alvarado-julian-ignacio}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","4500466267"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[URIVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466270]","[{roles=supplier, name=URIVAL SA DE CV, details={type=company}, id=urival-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466270-4500466270","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[urival-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466270}]","Tornillería y simil.","4500466270","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-26T00:00:00.000Z","4500466270","ocds-0ud2q6-4500466270","23368.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIVAL SA DE CV, id=urival-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23368.8","4500466270"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466273]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466273-4500466273","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466273}]","Sellos juntas empaq.","4500466273","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-22T00:00:00.000Z","4500466273","ocds-0ud2q6-4500466273","17736.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17736.04","4500466273"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DAGAZ INDUSTRIAL Y TECNOLOGICA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466284]","[{roles=supplier, name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, details={type=company}, id=dagaz-industrial-y-tecnologica-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500466284-4500466284","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dagaz-industrial-y-tecnologica-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466284}]","Art. equipo cómputo","4500466284","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-02-07T00:00:00.000Z","4500466284","ocds-0ud2q6-4500466284","18621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, id=dagaz-industrial-y-tecnologica-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18621","4500466284"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-07-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GLOBAL MAKERS FORGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466290]","[{roles=supplier, name=GLOBAL MAKERS FORGE SA DE CV, details={type=company}, id=global-makers-forge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466290-4500466290","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-makers-forge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466290}]","Tornillería y simil.","4500466290","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-24T00:00:00.000Z","4500466290","ocds-0ud2q6-4500466290","73496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL MAKERS FORGE SA DE CV, id=global-makers-forge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73496","4500466290"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DISEÑO Y DESARROLLO DE APLICACIONES INDUSTRIALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466291]","[{roles=supplier, name=DISEÑO Y DESARROLLO DE APLICACIONES INDUSTRIALES S A DE C V, details={type=company}, id=diseno-y-desarrollo-de-aplicaciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466291-4500466291","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[diseno-y-desarrollo-de-aplicaciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466291}]","Tornillería y simil.","4500466291","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500466291","ocds-0ud2q6-4500466291","223075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y DESARROLLO DE APLICACIONES INDUSTRIALES S A DE C V, id=diseno-y-desarrollo-de-aplicaciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223075","4500466291"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SANITARIOS Y MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466293]","[{roles=supplier, name=SANITARIOS Y MATERIALES SA DE CV, details={type=company}, id=sanitarios-y-materiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466293-4500466293","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitarios-y-materiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466293}]","Tornillería y simil.","4500466293","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500466293","ocds-0ud2q6-4500466293","52575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANITARIOS Y MATERIALES SA DE CV, id=sanitarios-y-materiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52575","4500466293"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CIATEQ A.C.CENTRO DE TECNOLOGIA AVANZADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466296]","[{roles=supplier, name=CIATEQ A.C.CENTRO DE TECNOLOGIA AVANZADA, details={type=company}, id=ciateq-accentro-de-tecnologia-avanzada}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500466296-4500466296","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciateq-accentro-de-tecnologia-avanzada]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466296}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500466296","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-10-17T00:00:00.000Z","4500466296","ocds-0ud2q6-4500466296","4002760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEQ A.C.CENTRO DE TECNOLOGIA AVANZADA, id=ciateq-accentro-de-tecnologia-avanzada}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4002760","4500466296","true"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALIADOS INDUSTRIALES DEM S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466317]","[{roles=supplier, name=ALIADOS INDUSTRIALES DEM S A DE C V, details={type=company}, id=aliados-industriales-dem-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466317-4500466317","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aliados-industriales-dem-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466317}]","Sustancias químicas","4500466317","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-28T00:00:00.000Z","4500466317","ocds-0ud2q6-4500466317","735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIADOS INDUSTRIALES DEM S A DE C V, id=aliados-industriales-dem-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735","4500466317",
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[OSO PRODUCTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466319]","[{roles=supplier, name=OSO PRODUCTOS SA DE CV, details={type=company}, id=oso-productos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466319-4500466319","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oso-productos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466319}]","Pastas y pegamentos","4500466319","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-03T00:00:00.000Z","4500466319","ocds-0ud2q6-4500466319","39400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSO PRODUCTOS SA DE CV, id=oso-productos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39400","4500466319",
