"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Dirección General","active","complete","[JUAN MANUEL BURGOIN MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA011-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN MANUEL BURGOIN MARQUEZ, details={type=person}, id=juan-manuel-burgoin-marquez}]","Nacional","MXN","Dirección General","33110001-002-09-CEC-CA011-09","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[juan-manuel-burgoin-marquez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","[{id=compranet3-1620530467436}]","33110001","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CEC-CA011-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC-CA011-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA011-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","CEC-CA011-09","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-002-09","ocds-0ud2q6-33110001-002-09","303105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL BURGOIN MARQUEZ, id=juan-manuel-burgoin-marquez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303105","CEC-CA011-09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-022-2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-001-07-CECYTEBC-022-2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","[{id=compranet3-1620530467436}]","32113002","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-022-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-022-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-022-2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","CECYTEBC-022-2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-001-07","ocds-0ud2q6-32113002-001-07","286380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286380","CECYTEBC-022-2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección General","active","complete","[RAMIRO LORENZO MENDOZA AGUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA005-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={type=person}, id=ramiro-lorenzo-mendoza-aguila}]","Nacional","MXN","Dirección General","33110001-002-09-CEC-CA005-09","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[ramiro-lorenzo-mendoza-aguila]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","[{id=compranet3-1620530467436}]","33110001","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CEC-CA005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC-CA005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA005-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","CEC-CA005-09","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-002-09","ocds-0ud2q6-33110001-002-09","256135.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256135.21","CEC-CA005-09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Dirección General","active","complete","[LOMBARDIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA009-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LOMBARDIA, S. DE R.L. DE C.V., details={type=company}, id=lombardia-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","33110001-002-09-CEC-CA009-09","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[lombardia-s-de-rl-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","[{id=compranet3-1620530467436}]","33110001","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CEC-CA009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC-CA009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA009-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","CEC-CA009-09","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-002-09","ocds-0ud2q6-33110001-002-09","236503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMBARDIA, S. DE R.L. DE C.V., id=lombardia-s-de-rl-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236503","CEC-CA009-09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Invitacion a 3","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Dirección General","active","complete","[PUBLICIDAD E IMPRESIONES DTRAZZO, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=33110&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CEC-C001-06&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD E IMPRESIONES DTRAZZO, SA. DE CV., details={type=company}, id=publicidad-e-impresiones-dtrazzo-sa-de-cv}]","Nacional","MXN","Dirección General","33110001-001-06-CEC-C001-06","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[publicidad-e-impresiones-dtrazzo-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Impresiones oficiales","[{id=compranet3-1620530467436}]","33110001","Impresiones oficiales","limited","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CEC-C001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC-C001-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=33110&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CEC-C001-06&vv_provsino=0}]","Impresiones oficiales","CEC-C001-06","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-001-06","ocds-0ud2q6-33110001-001-06","220000.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD E IMPRESIONES DTRAZZO, SA. DE CV., id=publicidad-e-impresiones-dtrazzo-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000.58","CEC-C001-06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES Y DESARROLLOS CACTUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA008-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS CACTUS, S.A. DE C.V., details={type=company}, id=construcciones-y-desarrollos-cactus-sa-de-cv}]","Nacional","MXN","Dirección General","33110001-002-09-CEC-CA008-09","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[construcciones-y-desarrollos-cactus-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","[{id=compranet3-1620530467436}]","33110001","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CEC-CA008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC-CA008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA008-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","CEC-CA008-09","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-002-09","ocds-0ud2q6-33110001-002-09","216551.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DESARROLLOS CACTUS, S.A. DE C.V., id=construcciones-y-desarrollos-cactus-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216551.02","CEC-CA008-09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Dirección General","active","complete","[JOSEFINA ALVAREZ CARLON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECCA007-10&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSEFINA ALVAREZ CARLON, details={type=person}, id=josefina-alvarez-carlon}]","Nacional","MXN","Dirección General","33110001-001-10-CECCA007-10","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[josefina-alvarez-carlon]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de materiales y suministros.","[{id=compranet3-1620530467436}]","33110001","Adquisiciýn de materiales y suministros.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CECCA007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECCA007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECCA007-10&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y suministros.","CECCA007-10","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-001-10","ocds-0ud2q6-33110001-001-10","155949.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA ALVAREZ CARLON, id=josefina-alvarez-carlon}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155949.9","CECCA007-10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-011/05&p_CveDep=32113&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-011-05-cecytebc-011/05","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisiýn de Mobiliario para el CECYTE B.C. Plantel Zona Rio","[{id=compranet3-1620530467436}]","32113002","Adquisiýn de Mobiliario para el CECYTE B.C. Plantel Zona Rio","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-011/05&p_CveDep=32113&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiýn de Mobiliario para el CECYTE B.C. Plantel Zona Rio","cecytebc-011/05","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-011-05","ocds-0ud2q6-32113002-011-05","154350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154350","cecytebc-011/05",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS",,"complete","[ECO MUEBLES DE B.C. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499302]","[{address={countryName=México}, roles=supplier, name=ECO MUEBLES DE B.C. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-muebles-de-bc-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","IA-902019996-N6-2014-1059332","[contractTermination]","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[eco-muebles-de-bc-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","unidad-compradora","Suministro de Mobiliario Educacional para el CECYTE BC","[{id=compranet-1620524637144}]","902019996","Suministro de Mobiliario Educacional para el CECYTE BC","limited","institution","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","1059332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499302}]","Suministro de Mobiliario Educacional para el CECYTE BC","1059332","Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","740170","ocds-0ud2q6-IA-902019996-N6-2014","147442","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO MUEBLES DE B.C. SA DE CV, id=eco-muebles-de-bc-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147442","1059332","BC","FRANCISCO LUCIO GIL ROBLES","2014-12-11T00:00:00.000Z","francisco-lucio-gil-robles","false","Expirado","Baja California","true","Presencial","2015-01-17T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","BC","false"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Invitacion a 3","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección General","active","complete","[CRISTINO SALINAS SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=33110&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CEC-C002-06&vv_provsino=0]","[{roles=supplier, name=CRISTINO SALINAS SANTIAGO, details={type=person}, id=cristino-salinas-santiago}]","Nacional","MXN","Dirección General","33110001-002-06-CEC-C002-06","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[cristino-salinas-santiago]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Acetato para impresora","[{id=compranet3-1620530467436}]","33110001","Acetato para impresora","limited","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CEC-C002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC-C002-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=33110&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CEC-C002-06&vv_provsino=0}]","Acetato para impresora","CEC-C002-06","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-002-06","ocds-0ud2q6-33110001-002-06","138923.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINO SALINAS SANTIAGO, id=cristino-salinas-santiago}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138923.52","CEC-C002-06",,,,,,,,,,,,,,,,,
