"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOMOTORES TUXPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/020/2005&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES TUXPAN, S.A. DE C.V., details={type=company}, id=automotores-tuxpan-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-069-05-PED/020/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[automotores-tuxpan-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6320038","Automóvil sedan 4 puertas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/020/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/020/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/020/2005&vv_provsino=0}]","Automóvil sedan 4 puertas","PED/020/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-069-05","ocds-0ud2q6-06320038-069-05","1618782.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES TUXPAN, S.A. DE C.V., id=automotores-tuxpan-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1618782.62","PED/020/2005"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMUNIMAR PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/130/2006&vv_provsino=0]","[{roles=supplier, name=COMUNIMAR PUBLICIDAD, S.A. DE C.V., details={type=company}, id=comunimar-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-069-06-OS/130/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[comunimar-publicidad-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Producciýn y Postproducciýn Cine Minuto","[{id=compranet3-1620530467436}]","6320038","Producciýn y Postproducciýn Cine Minuto","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/130/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/130/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/130/2006&vv_provsino=0}]","Producciýn y Postproducciýn Cine Minuto","OS/130/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-069-06","ocds-0ud2q6-06320038-069-06","134000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIMAR PUBLICIDAD, S.A. DE C.V., id=comunimar-publicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134000","OS/130/2006"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SALUD COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AMP/DAGA/005/2006&vv_provsino=0]","[{roles=supplier, name=SALUD COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=salud-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-069-07-AMP/DAGA/005/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[salud-comercial-america-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIýN DE LA ADMINITRADORA DE SERVICIOS ESPECIALIZADOS EN EL RAMO DE LA SALUD","[{id=compranet3-1620530467436}]","6320038","CONTRATACIýN DE LA ADMINITRADORA DE SERVICIOS ESPECIALIZADOS EN EL RAMO DE LA SALUD","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","AMP/DAGA/005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AMP/DAGA/005/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AMP/DAGA/005/2006&vv_provsino=0}]","CONTRATACIýN DE LA ADMINITRADORA DE SERVICIOS ESPECIALIZADOS EN EL RAMO DE LA SALUD","AMP/DAGA/005/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-069-07","ocds-0ud2q6-06320038-069-07","1555542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUD COMERCIAL AMERICA, S.A. DE C.V., id=salud-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555542","AMP/DAGA/005/2006"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/098/2008&vv_provsino=0]","[{roles=supplier, name=LGEC, S.A. DE C.V., details={type=company}, id=lgec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-069-08-OS/098/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adecuaciýn a la licencia del enlace financiero indeval.","[{id=compranet3-1620530467436}]","6320038","Adecuaciýn a la licencia del enlace financiero indeval.","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/098/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/098/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/098/2008&vv_provsino=0}]","Adecuaciýn a la licencia del enlace financiero indeval.","OS/098/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-069-08","ocds-0ud2q6-06320038-069-08","205800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC, S.A. DE C.V., id=lgec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205800","OS/098/2008"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OSVALDO ALCANTARA CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/132/2009&vv_provsino=0]","[{roles=supplier, name=OSVALDO ALCANTARA CARRASCO, details={type=person}, id=osvaldo-alcantara-carrasco}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-069-09-P-OS/132/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[osvaldo-alcantara-carrasco]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACION DE CANCHAS DE CRISTAL PARA SQUASH","[{id=compranet3-1620530467436}]","6320038","CONTRATACION DE CANCHAS DE CRISTAL PARA SQUASH","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/132/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/132/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/132/2009&vv_provsino=0}]","CONTRATACION DE CANCHAS DE CRISTAL PARA SQUASH","P-OS/132/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-069-09","ocds-0ud2q6-06320038-069-09","28080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSVALDO ALCANTARA CARRASCO, id=osvaldo-alcantara-carrasco}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28080","P-OS/132/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BUFETE CORPORATIVO BROLAU S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/06/2010&vv_provsino=0]","[{roles=supplier, name=BUFETE CORPORATIVO BROLAU S.C., details={type=company}, id=bufete-corporativo-brolau-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-069-10-DIRJURFID/06/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[bufete-corporativo-brolau-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/06/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/06/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/06/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/06/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-069-10","ocds-0ud2q6-06320038-069-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CORPORATIVO BROLAU S.C., id=bufete-corporativo-brolau-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","DIRJURFID/06/2010"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[QARTA SISTEMAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/060/2006&vv_provsino=0]","[{roles=supplier, name=QARTA SISTEMAS, S.A.DE C.V., details={type=company}, id=qarta-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-070-06-DAGA/060/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[qarta-sistemas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Desarrollo e implentaciýn para la automatizaciýn de la clasificaciýn de la cartera","[{id=compranet3-1620530467436}]","6320038","Desarrollo e implentaciýn para la automatizaciýn de la clasificaciýn de la cartera","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/060/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/060/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/060/2006&vv_provsino=0}]","Desarrollo e implentaciýn para la automatizaciýn de la clasificaciýn de la cartera","DAGA/060/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-070-06","ocds-0ud2q6-06320038-070-06","448360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QARTA SISTEMAS, S.A.DE C.V., id=qarta-sistemas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448360","DAGA/060/2006"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELNORM SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/057/2007&vv_provsino=0]","[{roles=supplier, name=TELNORM SERVICES, S.A. DE C.V., details={type=company}, id=telnorm-services-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-070-07-DAGA/057/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[telnorm-services-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PRVENTIVO Y CORRECTIVO DEL SISTEMA DE TORRETAS FINANCIERAS","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE MANTENIMIENTO PRVENTIVO Y CORRECTIVO DEL SISTEMA DE TORRETAS FINANCIERAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/057/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/057/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/057/2007&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PRVENTIVO Y CORRECTIVO DEL SISTEMA DE TORRETAS FINANCIERAS","DAGA/057/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-070-07","ocds-0ud2q6-06320038-070-07","27952.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELNORM SERVICES, S.A. DE C.V., id=telnorm-services-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27952.83","DAGA/057/2007"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIMMPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/104/2008&vv_provsino=0]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V., details={type=company}, id=simmpapel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-070-08-OS/104/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[simmpapel-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servico de digitalizaciýn de expedientes","[{id=compranet3-1620530467436}]","6320038","Servico de digitalizaciýn de expedientes","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/104/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/104/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/104/2008&vv_provsino=0}]","Servico de digitalizaciýn de expedientes","OS/104/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-070-08","ocds-0ud2q6-06320038-070-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V., id=simmpapel-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","OS/104/2008"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RISKMATHICS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/129/2009&vv_provsino=0]","[{roles=supplier, name=RISKMATHICS, S.C., details={type=company}, id=riskmathics-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-070-09-P-OS/129/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[riskmathics-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Curso Finanzas Corporativas","[{id=compranet3-1620530467436}]","6320038","Curso Finanzas Corporativas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/129/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/129/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/129/2009&vv_provsino=0}]","Curso Finanzas Corporativas","P-OS/129/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-070-09","ocds-0ud2q6-06320038-070-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RISKMATHICS, S.C., id=riskmathics-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","P-OS/129/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CISNEROS SANTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/07/2010&vv_provsino=0]","[{roles=supplier, name=CISNEROS SANTOS, S.C., details={type=company}, id=cisneros-santos-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-070-10-DIRJURFID/07/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cisneros-santos-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/07/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/07/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/07/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/07/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-070-10","ocds-0ud2q6-06320038-070-10","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CISNEROS SANTOS, S.C., id=cisneros-santos-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","DIRJURFID/07/2010"
