"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=48053&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-014-07-S/N","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[grupo-nacional-provincial-sab]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","Contratacion de Polizas de Seguro de Todo Riesgo","[{id=compranet3-1620530467436}]","48053001","Contratacion de Polizas de Seguro de Todo Riesgo","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=48053&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Contratacion de Polizas de Seguro de Todo Riesgo","S/N","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-014-07","ocds-0ud2q6-48053001-014-07","5310383.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5310383.75","S/N"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-PS-LICI-008-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","División de Recursos Materiales","11171001-002-08-PN-PS-LICI-008-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[grupo-nacional-provincial-sab]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Contrataciýn de Seguros del Servicio de Bienes e Inmuebles, Aseguramiento del Parque Vehicular, Seguro de Vida para el Personal Administrativo y Docente, Seguro de Vida y Accidentes Escolares a Estudiantes y Seguro de Vida y Accidentes Escolares para Proteger a los niýos inscritos en el Centro de Desarrollo Infantil del Instituto Politýcnico Nacional","[{id=compranet3-1620530467436}]","11171001","Contrataciýn de Seguros del Servicio de Bienes e Inmuebles, Aseguramiento del Parque Vehicular, Seguro de Vida para el Personal Administrativo y Docente, Seguro de Vida y Accidentes Escolares a Estudiantes y Seguro de Vida y Accidentes Escolares para Proteger a los niýos inscritos en el Centro de Desarrollo Infantil del Instituto Politýcnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PN-PS-LICI-008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-PS-LICI-008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-PS-LICI-008-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Seguros del Servicio de Bienes e Inmuebles, Aseguramiento del Parque Vehicular, Seguro de Vida para el Personal Administrativo y Docente, Seguro de Vida y Accidentes Escolares a Estudiantes y Seguro de Vida y Accidentes Escolares para Proteger a los niýos inscritos en el Centro de Desarrollo Infantil del Instituto Politýcnico Nacional","PN-PS-LICI-008-08","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-08","ocds-0ud2q6-11171001-002-08","5247278.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5247278.38","PN-PS-LICI-008-08"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-114&p_CveDep=14100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección General de Administración","14100001-011-08-I-SD-2008-114","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-nacional-provincial-sab]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","14100001","CONTRATACION DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-114&p_CveDep=14100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES","I-SD-2008-114","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-011-08","ocds-0ud2q6-14100001-011-08","5184995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5184995","I-SD-2008-114"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-013-08-286-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicios del Programa Integral de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6750004","Servicios del Programa Integral de Aseguramiento de Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","286-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicios del Programa Integral de Aseguramiento de Bienes Patrimoniales","286-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-013-08","ocds-0ud2q6-06750004-013-08","5013602.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5013602.5","286-08"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-012-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-041-04-DGJ-DRMSG-012-05","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[grupo-nacional-provincial-sab]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de aseguramiento integral de bienes patrimoniales del CONACULTA y del fideicomiso CONACULTA/BANOBRAS, para 2005 y 2006","[{id=compranet3-1620530467436}]","11141001","Contratación del servicio de aseguramiento integral de bienes patrimoniales del CONACULTA y del fideicomiso CONACULTA/BANOBRAS, para 2005 y 2006","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-012-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-012-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales del CONACULTA y del fideicomiso CONACULTA/BANOBRAS, para 2005 y 2006","DGJ-DRMSG-012-05","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-041-04","ocds-0ud2q6-11141001-041-04","4866118.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4866118.35","DGJ-DRMSG-012-05"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","División de Recursos Materiales","11171001-004-09-IPN-PS-LICI-012-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[grupo-nacional-provincial-sab]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","[{id=compranet3-1620530467436}]","11171001","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","IPN-PS-LICI-012-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-004-09","ocds-0ud2q6-11171001-004-09","4727415.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4727415.97","IPN-PS-LICI-012-09"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/90/05&p_CveDep=11161&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración","11161002-007-05-DRM/SEG/90/05","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[grupo-nacional-provincial-sab]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","[{id=compranet3-1620530467436}]","11161002","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/90/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/90/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/90/05&p_CveDep=11161&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","DRM/SEG/90/05","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-007-05","ocds-0ud2q6-11161002-007-05","4487371.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4487371.87","DRM/SEG/90/05"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13202&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-144-10-13202","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-nacional-provincial-sab]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE ASEGURAMIENTO INTEGRAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","13202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13202&vv_provsino=0}]","SERVICIO DE ASEGURAMIENTO INTEGRAL","13202","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-144-10","ocds-0ud2q6-09182001-144-10","4465363.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4465363.22","13202"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NUM-POLIZAS VARIAS&p_CveDep=51097&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección Divisional de Administración","51097002-009-11-NUM-POLIZAS VARIAS","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[grupo-nacional-provincial-sab]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","CONTRATACIÓN DE LOS SEGUROS PATRIMONIALES Y DE VIDA","[{id=compranet3-1620530467436}]","51097002","CONTRATACIÓN DE LOS SEGUROS PATRIMONIALES Y DE VIDA","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","NUM-POLIZAS VARIAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NUM-POLIZAS VARIAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NUM-POLIZAS VARIAS&p_CveDep=51097&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","CONTRATACIÓN DE LOS SEGUROS PATRIMONIALES Y DE VIDA","NUM-POLIZAS VARIAS","COMISIÓN ESTATAL DE AGUAS","51097002-009-11","ocds-0ud2q6-51097002-009-11","4410488.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4410488.35","NUM-POLIZAS VARIAS"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/08/2006&p_CveDep=00004&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Adquisiciones","00004001-014-05-SG/CNS/08/2006","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-nacional-provincial-sab]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","4001","Seguro de bienes patrimoniales","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/08/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/08/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/08/2006&p_CveDep=00004&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Seguro de bienes patrimoniales","SG/CNS/08/2006","SECRETARÍA DE GOBERNACIÓN","00004001-014-05","ocds-0ud2q6-00004001-014-05","4299199.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4299199.56","SG/CNS/08/2006"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1001736&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-011-03-1001736","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[grupo-nacional-provincial-sab]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Aseguramiento Integral","[{id=compranet3-1620530467436}]","11141001","Servicio de Aseguramiento Integral","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","1001736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1001736-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1001736&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Aseguramiento Integral","1001736","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-011-03","ocds-0ud2q6-11141001-011-03","3875715.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3875715.63","1001736"
