"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CUATRO PUNTO UNO ESTUDIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710714, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705014]","[{roles=supplier, name=CUATRO PUNTO UNO ESTUDIO SA DE CV, details={type=company}, id=cuatro-punto-uno-estudio-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710714-710714","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[cuatro-punto-uno-estudio-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENOR PARA EDIFICIOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENOR PARA EDIFICIOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710714}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710714-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705014}]","REFACCIONES Y ACCESORIOS MENOR PARA EDIFICIOS","710714","SECRETARÍA DE MARINA","2015-04-04T00:00:00.000Z","710714","ocds-0ud2q6-710714","39116.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUATRO PUNTO UNO ESTUDIO SA DE CV, id=cuatro-punto-uno-estudio-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39116.38","710714"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710755, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695134]","[{roles=supplier, name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV, details={type=company}, id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710755-710755","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710755}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710755-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695134}]","EQUIPO DE ADMINISTRACION","710755","SECRETARÍA DE MARINA","2015-04-09T00:00:00.000Z","710755","ocds-0ud2q6-710755","44580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV, id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44580","710755"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JUVENAL ESQUIVEL SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710757, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705017]","[{roles=supplier, name=JUVENAL ESQUIVEL SANCHEZ, details={type=person}, id=juvenal-esquivel-sanchez}]","MXN","OFICIALÍA MAYOR DE MARINA","710757-710757","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[juvenal-esquivel-sanchez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","EQUIPAMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710757}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710757-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705017}]","EQUIPAMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","710757","SECRETARÍA DE MARINA","2015-04-10T00:00:00.000Z","710757","ocds-0ud2q6-710757","29550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUVENAL ESQUIVEL SANCHEZ, id=juvenal-esquivel-sanchez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29550","710757"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[NUEVA CHEIS TECNOLOGIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710765, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695136]","[{roles=supplier, name=NUEVA CHEIS TECNOLOGIA, details={type=company}, id=nueva-cheis-tecnologia}]","MXN","OFICIALÍA MAYOR DE MARINA","710765-710765","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[nueva-cheis-tecnologia]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710765}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710765-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695136}]","EQUIPO DE ADMINISTRACION","710765","SECRETARÍA DE MARINA","2015-03-29T00:00:00.000Z","710765","ocds-0ud2q6-710765","28290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA CHEIS TECNOLOGIA, id=nueva-cheis-tecnologia}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28290","710765"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709701, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705012]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709701-709701","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-recovery-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709701}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709701-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705012}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","709701","SECRETARÍA DE MARINA","2016-04-04T00:00:00.000Z","709701","ocds-0ud2q6-709701","171682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171682","709701"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS VALERICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710013, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694759]","[{roles=supplier, name=SERVICIOS VALERICK SA DE CV, details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710013-710013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS TEXTILES.","[{id=pot-1620519810584}]","PRODUCTOS TEXTILES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710013-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694759}]","PRODUCTOS TEXTILES.","710013","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","710013","ocds-0ud2q6-710013","6600400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK SA DE CV, id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600400","710013"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710022, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694848]","[{roles=supplier, name=AXN INDUSTRIAL SA DE CV, details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710022-710022","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axn-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710022-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694848}]","VESTUARIO Y UNIFORMES.","710022","SECRETARÍA DE MARINA","2015-09-04T00:00:00.000Z","710022","ocds-0ud2q6-710022","4.190181545E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL SA DE CV, id=axn-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.190181545E7","710022"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710037, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694863]","[{roles=supplier, name=AXN INDUSTRIAL SA DE CV, details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710037-710037","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axn-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCION PERSONAL.","[{id=pot-1620519810584}]","PRENDAS DE PROTECCION PERSONAL.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710037}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710037-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694863}]","PRENDAS DE PROTECCION PERSONAL.","710037","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","710037","ocds-0ud2q6-710037","6088886.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL SA DE CV, id=axn-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6088886.4","710037"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAXTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711490, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693454]","[{roles=supplier, name=BAXTER SA DE CV, details={type=company}, id=baxter-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","711490-711490","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baxter-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","711490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711490}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-711490-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693454}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","711490","SECRETARÍA DE MARINA","2015-04-02T00:00:00.000Z","711490","ocds-0ud2q6-711490","130680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130680","711490"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MINIMAL MEDICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711510, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693460]","[{roles=supplier, name=MINIMAL MEDICS SA DE CV, details={type=company}, id=minimal-medics-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","711510-711510","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[minimal-medics-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","711510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711510}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-711510-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693460}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","711510","SECRETARÍA DE MARINA","2015-03-28T00:00:00.000Z","711510","ocds-0ud2q6-711510","61000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINIMAL MEDICS SA DE CV, id=minimal-medics-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61000","711510"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECKARI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711531, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693468]","[{roles=supplier, name=TECKARI SA DE CV, details={type=company}, id=teckari-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","711531-711531","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[teckari-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","711531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711531}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-711531-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693468}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","711531","SECRETARÍA DE MARINA","2015-03-23T00:00:00.000Z","711531","ocds-0ud2q6-711531","275312.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECKARI SA DE CV, id=teckari-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275312.98","711531"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[VENTAS EN TECNOLOGIAS DE LA INFORMACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711535, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693479]","[{roles=supplier, name=VENTAS EN TECNOLOGIAS DE LA INFORMACION SA DE CV, details={type=company}, id=ventas-en-tecnologias-de-la-informacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","711535-711535","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ventas-en-tecnologias-de-la-informacion-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO DE COMPUTO Y TECNOLOGIA DE LA INFORMACION","[{id=pot-1620519810584}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO DE COMPUTO Y TECNOLOGIA DE LA INFORMACION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","711535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711535}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-711535-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693479}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO DE COMPUTO Y TECNOLOGIA DE LA INFORMACION","711535","SECRETARÍA DE MARINA","2015-04-02T00:00:00.000Z","711535","ocds-0ud2q6-711535","329335.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENTAS EN TECNOLOGIAS DE LA INFORMACION SA DE CV, id=ventas-en-tecnologias-de-la-informacion-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329335.28","711535"
"2021-05-09T00:24:27.000Z","2007-12-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUSANA AIMEE MIRANDA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711540, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693484]","[{roles=supplier, name=SUSANA AIMEE MIRANDA MORALES, details={type=person}, id=susana-aimee-miranda-morales}]","MXN","OFICIALÍA MAYOR DE MARINA","711540-711540","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[susana-aimee-miranda-morales]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","[{id=pot-1620519810584}]","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","711540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711540}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-711540-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693484}]","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","711540","SECRETARÍA DE MARINA","2015-04-07T00:00:00.000Z","711540","ocds-0ud2q6-711540","31896.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA AIMEE MIRANDA MORALES, id=susana-aimee-miranda-morales}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31896.54","711540"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TREATCOM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711557, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693500]","[{roles=supplier, name=TREATCOM, details={type=company}, id=treatcom}]","MXN","OFICIALÍA MAYOR DE MARINA","711557-711557","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[treatcom]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","[{id=pot-1620519810584}]","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","711557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711557}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-711557-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693500}]","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","711557","SECRETARÍA DE MARINA","2015-04-07T00:00:00.000Z","711557","ocds-0ud2q6-711557","111206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREATCOM, id=treatcom}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111206.9","711557"
