"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T06:46:56.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","3932250","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000003-0009400001-432020101200008","[contract]","servicio-nacional-de-salud-animal","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toallas para manos y papel higiénico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0009400001}]","432020101200008","2020CD-000003-0009400001","ocds-rwubve-2020CD-000003-0009400001","[BIENES]","2361474","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","3932250","https://www.sicop.go.cr/index.jsp","buyer","2361474","432020101200008","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T08:15:57.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0009400001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","2358969.92","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000024-0009400001-432020101200084","[contract]","servicio-nacional-de-salud-animal","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el suministro e instalación de parabrisas y techo estilo SXS 700 M4 para las Automulas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0009400001}]","432020101200084","2020CD-000024-0009400001","ocds-rwubve-2020CD-000024-0009400001","[BIENES/SERVICIOS]","2358969.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","2358969.92","https://www.sicop.go.cr/index.jsp","buyer","2358969.92","432020101200084","true",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-28T10:47:32.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","258000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000005-0009400001-432019101200119","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Controles de Tejido, Antígenos, Sueros, Anticuerpos y Toxinas para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009400001}]","432019101200119","2019LN-000005-0009400001","ocds-rwubve-2019LN-000005-0009400001","[BIENES]","2326365.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","258000","https://www.sicop.go.cr/index.jsp","buyer","2326365.01","432019101200119","true","581.591252","581.591252","USD","USD","4000","4000",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T11:48:56.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0009400001]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","2525889.48","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000052-0009400001-432019101200072","[contract]","servicio-nacional-de-salud-animal","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas e Instrumentos (Marcador de ganado, sujetador de cerdos y perros, cutímetro, empujado eléctrico, nariguera, navajas para rasurar, navajillas y cuchillos)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0009400001}]","432019101200072","2019CD-000052-0009400001","ocds-rwubve-2019CD-000052-0009400001","[BIENES]","2317711.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","2525889.48","https://www.sicop.go.cr/index.jsp","buyer","2317711.78","432019101200072","true","578.271402","578.271402","USD","USD","4008","4008",,"578.271402","4368","USD","USD","4368","578.271402"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T08:23:13.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0009400001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","3006836.02","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000013-0009400001-432019101200019","[contract]","servicio-nacional-de-salud-animal","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de capacitación, para impartir el curso teórico-práctico: “Fundamentos e interpretación de la Norma INTE ISO/IEC 17065:2013”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0009400001}]","432019101200019","2019CD-000013-0009400001","ocds-rwubve-2019CD-000013-0009400001","[SERVICIOS]","2300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","3006836.02","https://www.sicop.go.cr/index.jsp","buyer","2300000","432019101200019","true",,,,,,,,"601.367205","5000","USD","USD","5000","601.367205"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T12:44:45.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0009400001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","2455864","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000011-0009400001-432018101200053","[contract]","servicio-nacional-de-salud-animal","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros, Útiles y Materiales para Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0009400001}]","432018101200053","2018CD-000011-0009400001","ocds-rwubve-2018CD-000011-0009400001","[BIENES]","2289050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","2455864","https://www.sicop.go.cr/index.jsp","buyer","2289050","432018101200053","true",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T12:41:01.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0009400001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","2455864","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000011-0009400001-432018101200057","[contract]","servicio-nacional-de-salud-animal","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros, Útiles y Materiales para Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0009400001}]","432018101200057","2018CD-000011-0009400001","ocds-rwubve-2018CD-000011-0009400001","[BIENES]","2275025.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","2455864","https://www.sicop.go.cr/index.jsp","buyer","2275025.9","432018101200057","true",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-28T14:06:57.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ALMACO Y MOVIMIENTOS DE TIERRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3102204248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia. Alajuela. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACO Y MOVIMIENTOS DE TIERRA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=almaco-y-movimientos-de-tierra-limitada}]","3000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LA-000002-0009400001-432017101200064","[contract]","servicio-nacional-de-salud-animal","[almaco-y-movimientos-de-tierra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Construcción y Remodelación de Edificios del SENASA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009400001}]","432017101200064","2017LA-000002-0009400001","ocds-rwubve-2017LA-000002-0009400001","[SERVICIOS]","2258000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACO Y MOVIMIENTOS DE TIERRA LIMITADA, id=almaco-y-movimientos-de-tierra-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2258000","432017101200064",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-08T09:34:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0009400001]","[{identifier={scheme=Registro Nacional, id=3101018365, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste de la estación de bomberos Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dima-industrial-y-comercial-sociedad-anonima}]","5058750","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000032-0009400001-432017101200089","[contract]","servicio-nacional-de-salud-animal","[dima-industrial-y-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Web Cam, Lector de Barras, DVD Externo, Cámaras Fotográficas, GPS y Router Inalámbrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0009400001}]","432017101200089","2017CD-000032-0009400001","ocds-rwubve-2017CD-000032-0009400001","[BIENES]","2252256","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA, id=dima-industrial-y-comercial-sociedad-anonima}]","5058750","https://www.sicop.go.cr/index.jsp","buyer","2252256","432017101200089","true",,,,,,,"2017-11-08T09:34:58.000Z",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T17:44:59.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","722736","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000001-0009400001-432018101200110","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Herramientas e Instrumentos, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001}]","432018101200110","2018LN-000001-0009400001","ocds-rwubve-2018LN-000001-0009400001","[BIENES]","2245921","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","722736","https://www.sicop.go.cr/index.jsp","buyer","2245921","432018101200110","true","567.295025","567.295025","USD","USD","3959","3959","2019-07-18T17:44:59.000Z",,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-01T14:34:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DUWEST COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0009400001]","[{identifier={scheme=Registro Nacional, id=3101123507, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DUWEST COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=duwest-costa-rica-sociedad-anonima}]","39418000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000012-0009400001-432016101200087","[contract]","servicio-nacional-de-salud-animal","[duwest-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo y Maquinaria de Laboratorio","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0009400001}]","432016101200087","2016LA-000012-0009400001","ocds-rwubve-2016LA-000012-0009400001","[SERVICIOS]","2219135.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUWEST COSTA RICA SOCIEDAD ANONIMA, id=duwest-costa-rica-sociedad-anonima}]","39418000","https://www.sicop.go.cr/index.jsp","buyer","2219135.22","432016101200087","true","554.783805","554.783805","USD","USD","4000","4000","2017-11-01T14:34:55.000Z",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T10:06:38.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOLAVCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0009400001]","[{identifier={scheme=Registro Nacional, id=3101594273, uri=http://www.registronacional.go.cr/}, address={streetAddress=400s centro del adulto mayor Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLAVCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=solavcr-sociedad-anonima}]","2400000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2021CD-000035-0009400001-432021101200088","[contract]","servicio-nacional-de-salud-animal","[solavcr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de tala o corta de 10 árboles, troceo y disposición final de la biomasa en las Oficinas Centrales del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0009400001}]","432021101200088","2021CD-000035-0009400001","ocds-rwubve-2021CD-000035-0009400001","[SERVICIOS]","2203500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLAVCR SOCIEDAD ANONIMA, id=solavcr-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2203500","432021101200088",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:31:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001]","[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","2400000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000055-0009400001-432019101200098","[contract]","servicio-nacional-de-salud-animal","[sistemas-&-construcciones-a-g-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina y Ventiladores, para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0009400001}]","432019101200098","2019CD-000055-0009400001","ocds-rwubve-2019CD-000055-0009400001","[BIENES/SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432019101200098","true",,,,,,,,"582.453489","763006","USD","USD","763006","582.453489"
