"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[NICOLAS RAMOS TELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001/2011]","[{roles=supplier, name=NICOLAS RAMOS TELLO, details={type=person}, id=nicolas-ramos-tello}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-001/2011-CM-001/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[nicolas-ramos-tello]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS",,"institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001/2011}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","CM-001/2011","TELECOMUNICACIONES DE MÉXICO","2012-03-12T00:00:00.000Z","CM-001/2011","ocds-0ud2q6-CM-001/2011","46771.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS RAMOS TELLO, id=nicolas-ramos-tello}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46771.2","CM-001/2011","true"
"2021-05-09T00:24:27.000Z","2011-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[KELSA DE QUERETARO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-002/2010]","[{roles=supplier, name=KELSA DE QUERETARO S. DE R.L. DE C.V., details={type=company}, id=kelsa-de-queretaro-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-002/2010-CM-002/2010","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[kelsa-de-queretaro-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-002/2010}]","SERVICIO DE VIGILANCIA","CM-002/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CM-002/2010","ocds-0ud2q6-CM-002/2010","45171","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KELSA DE QUERETARO S. DE R.L. DE C.V., id=kelsa-de-queretaro-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45171","CM-002/2010",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-002/2011]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-002/2011-CM-002/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE",,"institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-002/2011}]","SUMINISTRO DE COMBUSTIBLE","CM-002/2011","TELECOMUNICACIONES DE MÉXICO","2012-01-02T00:00:00.000Z","CM-002/2011","ocds-0ud2q6-CM-002/2011","43774.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43774.49","CM-002/2011","true"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[KELSA DE QUERETARO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-003/2011]","[{roles=supplier, name=KELSA DE QUERETARO S. DE R.L. DE C.V., details={type=company}, id=kelsa-de-queretaro-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-003/2011-CM-003/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[kelsa-de-queretaro-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-003/2011}]","SERVICIO DE VIGILANCIA","CM-003/2011","TELECOMUNICACIONES DE MÉXICO","2012-02-29T00:00:00.000Z","CM-003/2011","ocds-0ud2q6-CM-003/2011","42473.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KELSA DE QUERETARO S. DE R.L. DE C.V., id=kelsa-de-queretaro-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42473.63","CM-003/2011","true"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ABASTECEDORA COMERCIAL ACESA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME_001/2009]","[{roles=supplier, name=ABASTECEDORA COMERCIAL ACESA S. A. DE C. V., details={type=company}, id=abastecedora-comercial-acesa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME_001/2009-TME_001/2009","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[abastecedora-comercial-acesa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME_001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME_001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME_001/2009}]","SERVICIO DE LIMPIEZA","TME_001/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","TME_001/2009","ocds-0ud2q6-TME_001/2009","41956.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COMERCIAL ACESA S. A. DE C. V., id=abastecedora-comercial-acesa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41956.51","TME_001/2009",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL VIGILANCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-003/2012]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL VIGILANCIA, details={type=company}, id=seguridad-privada-integral-manavil-vigilancia}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-003/2012-CM-003/2012","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[seguridad-privada-integral-manavil-vigilancia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-003/2012}]","SERVICIO DE VIGILANCIA","CM-003/2012","TELECOMUNICACIONES DE MÉXICO","2013-02-28T00:00:00.000Z","CM-003/2012","ocds-0ud2q6-CM-003/2012","40472.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL VIGILANCIA, id=seguridad-privada-integral-manavil-vigilancia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40472.4","CM-003/2012","true"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[NICOLAS RAMOS TELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-002/2012]","[{roles=supplier, name=NICOLAS RAMOS TELLO, details={type=person}, id=nicolas-ramos-tello}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-002/2012-CM-002/2012","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[nicolas-ramos-tello]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-002/2012}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","CM-002/2012","TELECOMUNICACIONES DE MÉXICO","2013-03-16T00:00:00.000Z","CM-002/2012","ocds-0ud2q6-CM-002/2012","37027.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS RAMOS TELLO, id=nicolas-ramos-tello}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37027.2","CM-002/2012","true"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[SERVICIO RAPIDO A CLIENTES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME_003/2009]","[{roles=supplier, name=SERVICIO RAPIDO A CLIENTES S. A. DE C. V., details={type=company}, id=servicio-rapido-a-clientes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME_003/2009-TME_003/2009","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[servicio-rapido-a-clientes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME_003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME_003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME_003/2009}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","TME_003/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","TME_003/2009","ocds-0ud2q6-TME_003/2009","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO RAPIDO A CLIENTES S. A. DE C. V., id=servicio-rapido-a-clientes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","TME_003/2009",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001/2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-001/2012-CM-001/2012","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001/2012}]","SUMINISTRO DE COMBUSTIBLE","CM-001/2012","TELECOMUNICACIONES DE MÉXICO","2013-01-02T00:00:00.000Z","CM-001/2012","ocds-0ud2q6-CM-001/2012","29869.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29869.28","CM-001/2012","true"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[JUAN ANTONIO RODRIGUEZ SERRATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-001/2015]","[{roles=supplier, name=JUAN ANTONIO RODRIGUEZ SERRATO, details={type=person}, id=juan-antonio-rodriguez-serrato}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","PE-001/2015-PE-001/2015","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[juan-antonio-rodriguez-serrato]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS Y CAMARAS MOTOCICLETAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS Y CAMARAS MOTOCICLETAS","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","PE-001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-001/2015}]","COMPRA DE LLANTAS Y CAMARAS MOTOCICLETAS","PE-001/2015","TELECOMUNICACIONES DE MÉXICO","2015-09-09T00:00:00.000Z","PE-001/2015","ocds-0ud2q6-PE-001/2015","24476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO RODRIGUEZ SERRATO, id=juan-antonio-rodriguez-serrato}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24476","PE-001/2015",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[GRUPO GUARDA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME_002/2009]","[{roles=supplier, name=GRUPO GUARDA S. A. DE C. V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME_002/2009-TME_002/2009","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[grupo-guarda-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME_002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME_002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME_002/2009}]","SERVICIO DE VIGILANCIA","TME_002/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","TME_002/2009","ocds-0ud2q6-TME_002/2009","21217.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S. A. DE C. V., id=grupo-guarda-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21217.5","TME_002/2009",
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[DANIEL RAMIREZ PEDRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/2009]","[{roles=supplier, name=DANIEL RAMIREZ PEDRAZA, details={type=person}, id=daniel-ramirez-pedraza}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-009/2009-TME-009/2009","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[daniel-ramirez-pedraza]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO PREVENTIVO CORRECTIVO EQUIPO COMP","[{id=pot-1620519810584}]","MANTTO PREVENTIVO CORRECTIVO EQUIPO COMP","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-009/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/2009}]","MANTTO PREVENTIVO CORRECTIVO EQUIPO COMP","TME-009/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TME-009/2009","ocds-0ud2q6-TME-009/2009","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL RAMIREZ PEDRAZA, id=daniel-ramirez-pedraza}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","TME-009/2009",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[JORGE ROJAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-004/2011]","[{roles=supplier, name=JORGE ROJAS GARCIA, details={type=person}, id=jorge-rojas-garcia}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-004/2011-CM-004/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[jorge-rojas-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO",,"institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-004/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","CM-004/2011","TELECOMUNICACIONES DE MÉXICO","2012-01-02T00:00:00.000Z","CM-004/2011","ocds-0ud2q6-CM-004/2011","14937.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ROJAS GARCIA, id=jorge-rojas-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14937.56","CM-004/2011","true"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[IBC INTEGRAL BODY CENTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-004/2012]","[{roles=supplier, name=IBC INTEGRAL BODY CENTER S.A. DE C.V., details={type=company}, id=ibc-integral-body-center-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","CM-004/2012-CM-004/2012","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[ibc-integral-body-center-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","CM-004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-004/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","CM-004/2012","TELECOMUNICACIONES DE MÉXICO","2013-01-02T00:00:00.000Z","CM-004/2012","ocds-0ud2q6-CM-004/2012","14811.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBC INTEGRAL BODY CENTER S.A. DE C.V., id=ibc-integral-body-center-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14811.49","CM-004/2012","true"
