"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chihuahua, parent_id=mx-chh, name=López, id=mx-chh-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808039956, uri=https://sites.google.com/site/cnetuc/directorio}]","1966567.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-lopez","0","[{type=contactPoint, value=MIGUEL ÁNGEL RODRÍGUEZ DUARTE}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","23402596","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Pedagógica Nacional del Estado de Chihuahua","0","0","0","universidad-pedagogica-nacional-del-estado-de-chihuahua","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1204","0","[unidad-compradora]","[{legalName=Coordinacion de Licitaciones Obra Publica, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9926423744899974E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion de Licitaciones Obra Publica","0","0","0","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=OSCAR FIDENCIO IBAÑEZ HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=ABOGADO GENERAL, scheme=MX-CPA, id=908050991, uri=https://sites.google.com/site/cnetuc/directorio}]","346339.7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","ABOGADO GENERAL","0","0","0","abogado-general-","0","[{type=contactPoint, value=SONIA IVETTE MIRELES ORTIZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cuauhtémoc, id=mx-chh-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","34","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808017990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7312113589999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-cuauhtemoc","0","[{type=contactPoint, value=ANEL YAZMIN PÉREZ MARTÍNEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ocampo, id=mx-chh-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=MUNICIPIO DE OCAMPO, scheme=MX-CPA, id=808051941, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0700089182E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE OCAMPO","0","0","0","municipio-de-ocampo-presidencia-municipal-de-ocampo","0","[{type=contactPoint, value=MYRNA IRENE FLORES HERNANDEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Hidalgo del Parral, id=mx-chh-hidalgo-del-parral, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.2774158183000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hidalgo del Parral","0","0","0","presidencia-municipal-de-hidalgo-del-parral","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Janos, id=mx-chh-janos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=OFICIALÍA MAYOR, scheme=MX-CPA, id=808035939, uri=https://sites.google.com/site/cnetuc/directorio}]","8462566.92","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-janos","0","[{type=contactPoint, value=RENE RENTERÍA RENTERÍA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Delicias, id=mx-chh-delicias, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","121","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=808021998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.351060447999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-delicias","0","[{type=contactPoint, value=Gabriela Flores Gutierrez}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","2425917.42","[{name=SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos del Estado de Chihuahua","0","0","0","servicios-educativos-del-estado-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Guadalupe y Calvo, id=mx-chh-guadalupe-y-calvo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=CHIH, id=chih}]","6.719929794E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe y Calvo","0","0","0","presidencia-municipal-de-guadalupe-y-calvo","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Caminos, scheme=MX-CPA, id=908009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4563435937000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1629676800007}, {id=compranet-1638748800166}]","0","Dirección de Caminos","0","0","0","direccion-de-caminos-","0","[{type=contactPoint, value=JOSÉ ANTONIO LERMA RENOVA}]"
