"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122-08&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-002-08-122-08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos, material de curacion y otros insumos","[{id=compranet3-1620530467436}]","Medicamentos, material de curacion y otros insumos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","122-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122-08&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Medicamentos, material de curacion y otros insumos","122-08","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-002-08","ocds-0ud2q6-12223001-002-08","154231.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154231.07","122-08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12223001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/09&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-002-09-183/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos, material de curaciýn y otros insumos","[{id=compranet3-1620530467436}]","Medicamentos, material de curaciýn y otros insumos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","183/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/09&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Medicamentos, material de curaciýn y otros insumos","183/09","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-002-09","ocds-0ud2q6-12223001-002-09","139471.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139471.49","183/09",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12223001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-002-11-205/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicamentos y material de curaciýn","[{id=compranet3-1620530467436}]","medicamentos y material de curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","205/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","medicamentos y material de curaciýn","205/11","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-002-11","ocds-0ud2q6-12223001-002-11","2844039.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2844039.4","205/11",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12223001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000033&p_CveDep=12215&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12215001-004-09-P09-000033","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000033&p_CveDep=12215&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P09-000033","INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-004-09","ocds-0ud2q6-12215001-004-09","113640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113640","P09-000033",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12215001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P07-37&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12215001-005-07-P07-37","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P07-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P07-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P07-37&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P07-37","INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-005-07","ocds-0ud2q6-12215001-005-07","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","P07-37",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12215001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-10-000155&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12215001-005-10-P-10-000155","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","Material, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P-10-000155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-10-000155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-10-000155&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Material, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","P-10-000155","INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-005-10","ocds-0ud2q6-12215001-005-10","999592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999592","P-10-000155",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12215001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000117&p_CveDep=12215&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12215001-009-09-P09-000117","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","Material, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000117&p_CveDep=12215&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","P09-000117","INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-009-09","ocds-0ud2q6-12215001-009-09","1189469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189469","P09-000117",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12215001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06-567&p_CveDep=12215&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12215001-011-06-P06-567","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material, Accesorios y Suministro de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","Material, Accesorios y Suministro de Laboratorio y Sustancias Quýmicas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P06-567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P06-567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06-567&p_CveDep=12215&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Material, Accesorios y Suministro de Laboratorio y Sustancias Quýmicas","P06-567","INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-011-06","ocds-0ud2q6-12215001-011-06","484890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484890","P06-567",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12215001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-003-07-191/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos, Material de Curaciýn y otros Insumos","[{id=compranet3-1620530467436}]","Medicamentos, Material de Curaciýn y otros Insumos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","191/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Medicamentos, Material de Curaciýn y otros Insumos","191/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-003-07","ocds-0ud2q6-12223001-003-07","553008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553008","191/07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12223001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=584/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-007-07-584/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2a. Vuelta de Medicamentos, material de curaciýn y otros Insumos","[{id=compranet3-1620530467436}]","2a. Vuelta de Medicamentos, material de curaciýn y otros Insumos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","584/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-584/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=584/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","2a. Vuelta de Medicamentos, material de curaciýn y otros Insumos","584/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-007-07","ocds-0ud2q6-12223001-007-07","17350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17350","584/07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales","12223001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0486/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0486/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0486/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0486/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0486/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0486/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ",,"12200003-022-07","ocds-0ud2q6-12200003-022-07","93100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93100","RM-AF-0486/07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
