"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[DAVID ISRAEL CASTILLO BLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S214&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DAVID ISRAEL CASTILLO BLANCO, details={type=person}, id=david-israel-castillo-blanco}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-017-07-C8S214","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[david-israel-castillo-blanco]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S214&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","C8S214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-017-07","ocds-0ud2q6-00641202-017-07","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ISRAEL CASTILLO BLANCO, id=david-israel-castillo-blanco}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","C8S214"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[SALVADOR GARCIA DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S112&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SALVADOR GARCIA DELGADILLO, details={type=person}, id=salvador-garcia-delgadillo}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-018-07-C8S112","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[salvador-garcia-delgadillo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S112&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","C8S112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-018-07","ocds-0ud2q6-00641202-018-07","1282069.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR GARCIA DELGADILLO, id=salvador-garcia-delgadillo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282069.44","C8S112"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S113&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V., details={type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-018-07-C8S113","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-y-servicios-analiticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S113&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","C8S113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-018-07","ocds-0ud2q6-00641202-018-07","71040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V., id=asesoria-y-servicios-analiticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71040","C8S113"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[GUILLERMO VERTTI ESPERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S114&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUILLERMO VERTTI ESPERON, details={type=person}, id=guillermo-vertti-esperon}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-018-07-C8S114","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[guillermo-vertti-esperon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S114&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","C8S114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-018-07","ocds-0ud2q6-00641202-018-07","405600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO VERTTI ESPERON, id=guillermo-vertti-esperon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405600","C8S114"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S216&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V., details={type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-018-07-C8S216","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-y-servicios-analiticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S216&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","C8S216","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-018-07","ocds-0ud2q6-00641202-018-07","129000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V., id=asesoria-y-servicios-analiticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129000","C8S216"
"2019-01-24T01:16:35.000Z","2017-08-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur",,"complete","[JORGE TRINIDAD AYALA BERRELLEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242686]","[{address={countryName=México}, roles=supplier, name=JORGE TRINIDAD AYALA BERRELLEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-trinidad-ayala-berrelleza}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","AO-019GYR070-E17-2017-1591104","[contractTermination]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jorge-trinidad-ayala-berrelleza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Unidad Verificadora de Instalaciones Eléctricas para la Construcción y Equipamiento de la Unidad de Medicina Familiar 10+5 Consultorios, ubicada en Cabo San Lucas, Baja California Sur","[{id=compranet-1620524637144}]","050GYR070","Unidad Verificadora de Instalaciones Eléctricas para la Construcción y Equipamiento de la Unidad de Medicina Familiar 10+5 Consultorios, ubicada en Cabo San Lucas, Baja California Sur","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1591104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242686}]","AO-019GYR070-E17-2017 UVIE UMF10+5 CSL","1591104","Instituto Mexicano del Seguro Social","1461639","ocds-0ud2q6-AO-019GYR070-E17-2017","49125","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE TRINIDAD AYALA BERRELLEZA, id=jorge-trinidad-ayala-berrelleza}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","49125","1591104","IMSS","Jesús Manuel Meraz Miranda","jesus-manuel-meraz-miranda","false","Expirado","true","Presencial","2017-12-23T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","country","IMSS","false"
"2019-01-24T01:16:35.000Z","2017-08-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur",,"complete","[MARCELINO SOTELO GALEANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242690]","[{address={countryName=México}, roles=supplier, name=MARCELINO SOTELO GALEANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcelino-sotelo-galeana}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","AO-019GYR070-E18-2017-1588224","[contractTermination]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[marcelino-sotelo-galeana]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","CONTRATO DRO PARA LA CONSTRUCCIÓN Y REMODELACIÓN DE LA UNIDAD DE MEDICINA FAMILIAR No. 6, EN SAN JOSÉ DEL CABO, BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","050GYR070","CONTRATO DRO PARA LA CONSTRUCCIÓN Y REMODELACIÓN DE LA UNIDAD DE MEDICINA FAMILIAR No. 6, EN SAN JOSÉ DEL CABO, BAJA CALIFORNIA SUR","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1588224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242690}]","AO-019GYR070-E18-2017 DRO UMF No. 6 SJC","1588224","Instituto Mexicano del Seguro Social","1461641","ocds-0ud2q6-AO-019GYR070-E18-2017","105150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELINO SOTELO GALEANA, id=marcelino-sotelo-galeana}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","105150","1588224","IMSS","Jesús Manuel Meraz Miranda","jesus-manuel-meraz-miranda","true","Expirado","true","Presencial","2018-06-09T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:00.000Z","2016-09-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur",,"complete","[ELIAS NUÑO ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961545]","[{address={countryName=México}, roles=supplier, name=ELIAS NUÑO ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-nuno-robles}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","AO-019GYR070-E20-2016-1194386","[contractTermination]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elias-nuno-robles]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","AO-019GYR070-E20-2016","[{id=compranet-1620524637144}]","050GYR070","AO-019GYR070-E20-2016","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1194386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961545}]","AO-019GYR070-E20-2016","1194386","Instituto Mexicano del Seguro Social","1160343","ocds-0ud2q6-AO-019GYR070-E20-2016","40000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS NUÑO ROBLES, id=elias-nuno-robles}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1194386","IMSS","Jesús Manuel Meraz Miranda","jesus-manuel-meraz-miranda","true","Expirado","true","Mixta","2017-07-16T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur",,"complete","[CORPORATIVO EBIDAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997824]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EBIDAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-ebidar}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","AO-019GYR070-E21-2016-1237062","[contractTermination]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[corporativo-ebidar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","DISEÑO Y DESARROLLO DEL PROYECTO EJECUTIVO PARA LA AMPLIACIÓN Y REMODELACIÓN DE UNIDAD DE CUIDADOS INTENSIVOS (UCIN) DEL HGZ+MF No 1, EN LA PAZ, BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","050GYR070","DISEÑO Y DESARROLLO DEL PROYECTO EJECUTIVO PARA LA AMPLIACIÓN Y REMODELACIÓN DE UNIDAD DE CUIDADOS INTENSIVOS (UCIN) DEL HGZ+MF No 1, EN LA PAZ, BAJA CALIFORNIA SUR","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1237062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997824}]","AO-019GYR070-E21-2016","1237062","Instituto Mexicano del Seguro Social","1181119","ocds-0ud2q6-AO-019GYR070-E21-2016","164900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EBIDAR, id=corporativo-ebidar}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","164900","1237062","IMSS","Jesús Manuel Meraz Miranda","jesus-manuel-meraz-miranda","false","Expirado","true","Presencial","2016-12-18T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:00.000Z","2016-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur",,"complete","[JORGE TRINIDAD AYALA BERRELLEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019782]","[{address={countryName=México}, roles=supplier, name=JORGE TRINIDAD AYALA BERRELLEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-trinidad-ayala-berrelleza}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","AO-019GYR070-E22-2016-1265111","[contractTermination]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jorge-trinidad-ayala-berrelleza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","AO-019GYR070-E22-2016","[{id=compranet-1620524637144}]","050GYR070","AO-019GYR070-E22-2016","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1265111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019782}]","AO-019GYR070-E22-2016","1265111","Instituto Mexicano del Seguro Social","1208098","ocds-0ud2q6-AO-019GYR070-E22-2016","34245","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE TRINIDAD AYALA BERRELLEZA, id=jorge-trinidad-ayala-berrelleza}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34245","1265111","IMSS","Jesús Manuel Meraz Miranda","jesus-manuel-meraz-miranda","true","Expirado","true","Presencial","2017-07-16T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:00.000Z","2016-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur",,"complete","[ELIAS NUÑO ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019702]","[{address={countryName=México}, roles=supplier, name=ELIAS NUÑO ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-nuno-robles}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","AO-019GYR070-E23-2016-1265023","[contractTermination]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elias-nuno-robles]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","DRO DE UMF 10+5 CABO SAN LUCAS","[{id=compranet-1620524637144}]","050GYR070","DRO DE UMF 10+5 CABO SAN LUCAS","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1265023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019702}]","AO-019GYR070-E23-2016","1265023","Instituto Mexicano del Seguro Social","1217655","ocds-0ud2q6-AO-019GYR070-E23-2016","195000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS NUÑO ROBLES, id=elias-nuno-robles}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","1265023","IMSS","Jesús Manuel Meraz Miranda","jesus-manuel-meraz-miranda","true","Expirado","true","Presencial","2017-10-20T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","country","IMSS","false"
