"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T16:05:34.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0021600001]","[{identifier={scheme=Registro Nacional, id=3102754253, uri=http://www.registronacional.go.cr/}, address={streetAddress=Morazan frente a la plaza de Deportes San Isidro, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=trade-sol-sociedad-de-responsabilidad-limitada}]","1520000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000033-0021600001-432019002700038","[contract]","municipalidad-de-desamparados","[trade-sol-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de zapatos Fiscalizacion Urbana y Rural","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0021600001}]","San José","432019002700038",,"2019CD-000033-0021600001","ocds-rwubve-2019CD-000033-0021600001","[BIENES]","1424810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRADE SOL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=trade-sol-sociedad-de-responsabilidad-limitada}]","1520000","https://www.sicop.go.cr/index.jsp","buyer","1424810","432019002700038",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T16:04:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[OUTSOURCINGWIJESS GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0021600001]","[{identifier={scheme=Registro Nacional, id=3101540111, uri=http://www.registronacional.go.cr/}, address={streetAddress=75mts oeste de la iglesia catolica Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OUTSOURCINGWIJESS GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=outsourcingwijess-global-sociedad-anonima}]","499998","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000034-0021600001-432019002700039","[contract]","municipalidad-de-desamparados","[outsourcingwijess-global-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Fumigación","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0021600001}]","San José","432019002700039",,"2019CD-000034-0021600001","ocds-rwubve-2019CD-000034-0021600001","[SERVICIOS]","258979.796","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OUTSOURCINGWIJESS GLOBAL SOCIEDAD ANONIMA, id=outsourcingwijess-global-sociedad-anonima}]","499998","https://www.sicop.go.cr/index.jsp","buyer","258979.796","432019002700039",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T11:55:35.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0021600001]","[{identifier={scheme=Registro Nacional, id=3101141446, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este del Templo Católico San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-pipo-de-costa-rica-sociedad-anonima}]","268000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000040-0021600001-432019002700050","[contract]","municipalidad-de-desamparados","[taller-pipo-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","instalación de polarizado y compra de casillero metalico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0021600001}]","San José","432019002700050",,"2019CD-000040-0021600001","ocds-rwubve-2019CD-000040-0021600001","[SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, id=taller-pipo-de-costa-rica-sociedad-anonima}]","268000","https://www.sicop.go.cr/index.jsp","buyer","185000","432019002700050",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T09:49:04.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0021600001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","999600","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000026-0021600001-432019002700022","[contract]","municipalidad-de-desamparados","[fravico-promocional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confeccion de bolsas con el logo institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0021600001}]","San José","432019002700022",,"2019CD-000026-0021600001","ocds-rwubve-2019CD-000026-0021600001","[SERVICIOS]","742560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","999600","https://www.sicop.go.cr/index.jsp","buyer","742560","432019002700022",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T10:26:41.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0021600001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000028-0021600001-432019002700041","[contract]","municipalidad-de-desamparados","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra madera para cuadrilla aceras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0021600001}]","San José","432019002700041",,"2019CD-000028-0021600001","ocds-rwubve-2019CD-000028-0021600001","[BIENES]","485070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","485070","432019002700041",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T09:43:11.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[WILLIAM ANDRES MARTINEZ ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304000099, uri=https://www.tse.go.cr/}, address={streetAddress=frente al antiguo Plantel Municipal Barrio el Molino actualmente Colegio Occidental Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WILLIAM ANDRES MARTINEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=william-andres-martinez-zuniga}]","167900","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000031-0021600001-432019002700042","[contract]","municipalidad-de-desamparados","[william-andres-martinez-zuniga]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de Pizarras, Oficina de la Mujer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0021600001}]","San José","432019002700042",,"2019CD-000031-0021600001","ocds-rwubve-2019CD-000031-0021600001","[BIENES/SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM ANDRES MARTINEZ ZUÑIGA, id=william-andres-martinez-zuniga}]","167900","https://www.sicop.go.cr/index.jsp","buyer","230000","432019002700042",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T09:50:19.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0021600001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","630200","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000025-0021600001-432019002700021","[contract]","municipalidad-de-desamparados","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pruebas para portación de armas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0021600001}]","San José","432019002700021",,"2019CD-000025-0021600001","ocds-rwubve-2019CD-000025-0021600001","[BIENES]","630200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","630200","https://www.sicop.go.cr/index.jsp","buyer","630200","432019002700021",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:58:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0021600001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","850000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000029-0021600001-432020002700072","[contract]","municipalidad-de-desamparados","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y asfálticos para el Proceso de Embellecimiento de Áreas Recreativas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0021600001}]","San José","432020002700072",,"2020CD-000029-0021600001","ocds-rwubve-2020CD-000029-0021600001","[BIENES]","2749452","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","2749452","432020002700072",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:24:23.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0021600001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","850000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000029-0021600001-432020002700056","[contract]","municipalidad-de-desamparados","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y asfálticos para el Proceso de Embellecimiento de Áreas Recreativas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0021600001}]","San José","432020002700056",,"2020CD-000029-0021600001","ocds-rwubve-2020CD-000029-0021600001","[BIENES]","408750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","850000","https://www.sicop.go.cr/index.jsp","buyer","408750","432020002700056",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T10:29:45.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0021600001]","[{identifier={scheme=Registro Nacional, id=3102773058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","850000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000029-0021600001-432020002700037","[contract]","municipalidad-de-desamparados","[3-102-773058-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y asfálticos para el Proceso de Embellecimiento de Áreas Recreativas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0021600001}]","San José","432020002700037",,"2020CD-000029-0021600001","ocds-rwubve-2020CD-000029-0021600001","[BIENES]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-773058-sociedad-de-responsabilidad-limitada}]","850000","https://www.sicop.go.cr/index.jsp","buyer","850000","432020002700037",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T09:01:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0021600001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","850000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000029-0021600001-432020002700039","[contract]","municipalidad-de-desamparados","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y asfálticos para el Proceso de Embellecimiento de Áreas Recreativas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0021600001}]","San José","432020002700039",,"2020CD-000029-0021600001","ocds-rwubve-2020CD-000029-0021600001","[BIENES]","844200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","844200","432020002700039",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T09:58:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","2100000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000034-0021600001-432020002700103","[contract]","municipalidad-de-desamparados","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos y lentes funcionarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021600001}]","San José","432020002700103",,"2020CD-000034-0021600001","ocds-rwubve-2020CD-000034-0021600001","[BIENES]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","50000","432020002700103",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:46:00.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0021600001]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","70500","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000038-0021600001-432020002700048","[contract]","municipalidad-de-desamparados","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisicion de herramientas de medicion topografico y para fotografia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0021600001}]","San José","432020002700048",,"2020CD-000038-0021600001","ocds-rwubve-2020CD-000038-0021600001","[BIENES]","34800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","70500","https://www.sicop.go.cr/index.jsp","buyer","34800","432020002700048",,,,,,
