"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730]","[{identifier={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, scheme=RUPC, id=14555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I48-2012-878213","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D250646","[{id=compranet-1620524637144}]","050GYR047","false","Terminado","D250646","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","878213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730}]","AA-019GYR047-I48-2012 MATERIAL DE CURACION, COCTI, DCOPE","878213","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","229234","ocds-0ud2q6-AA-019GYR047-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2132.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2132.6","878213","2012-07-31T09:00:00.000Z","2012-07-25T17:40:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730]","[{identifier={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I48-2012-235987","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D250645","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D250645","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","235987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730}]","AA-019GYR047-I48-2012 MATERIAL DE CURACION, COCTI, DCOPE","235987","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","229234","ocds-0ud2q6-AA-019GYR047-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","235987","2012-07-31T09:00:00.000Z","2012-07-25T17:40:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIOMA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628425]","[{address={countryName=México}, roles=supplier, name=BIOMA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioma-farmaceutica-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I53-2015-912732","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bioma-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","912732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628425}]","AA-019GYR047-I53-2015 MEDICAMENTOS","912732","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","872777","ocds-0ud2q6-AA-019GYR047-I53-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOMA FARMACEUTICA SA DE CV, id=bioma-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37760","912732","2015-08-10T13:00:00.000Z","2015-08-06T18:14:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PRODUCTOS GALENO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461110]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS GALENO S DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-galeno-s-de-rl}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I69-2014-801313","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[productos-galeno-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D4M1205","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D4M1205","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","801313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461110}]","AA-019GYR047-I69-2014 ADJUDICACIÓN CVE","801313","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","685148","ocds-0ud2q6-AA-019GYR047-I69-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12292","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS GALENO S DE RL, id=productos-galeno-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12292","801313","2014-09-26T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461110]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I69-2014-801376","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D4M1206","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D4M1206","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","801376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461110}]","AA-019GYR047-I69-2014 ADJUDICACIÓN CVE","801376","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","685148","ocds-0ud2q6-AA-019GYR047-I69-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","217287.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217287.76","801376","2014-09-26T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA Y COMERCIALIZADORA PROPLACER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690152]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA PROPLACER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-y-comercializadora-proplacer-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I91-2015-942756","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-y-comercializadora-proplacer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","150014","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","150014","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","942756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690152}]","AA-019GYR047-I91-2015 CONDONES MASCULINOS HULE LATEX","942756","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","909756","ocds-0ud2q6-AA-019GYR047-I91-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","448000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA Y COMERCIALIZADORA PROPLACER SA DE CV, id=distribuidora-y-comercializadora-proplacer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448000","942756","2015-09-24T16:00:00.000Z","2015-09-24T12:13:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699991]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I94-2015-912748","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","912748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699991}]","AA-019GYR047-I94-2015 MEDICAMENTOS","912748","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","913640","ocds-0ud2q6-AA-019GYR047-I94-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2825690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2825690","912748","2015-09-30T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198504]","[{identifier={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, scheme=RUPC, id=14555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N105-2012-809542","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","120072","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","120072","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","809542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198504}]","AA-019GYR047-N105-2012_PARTERAS","809542","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","309475","ocds-0ud2q6-AA-019GYR047-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30902.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30902.4","809542","2012-11-30T13:00:00.000Z","2012-11-28T10:25:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198504]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N105-2012-809508","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","120071","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","120071","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","809508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198504}]","AA-019GYR047-N105-2012_PARTERAS","809508","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","309475","ocds-0ud2q6-AA-019GYR047-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16920","809508","2012-11-30T13:00:00.000Z","2012-11-28T10:25:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PERFILES Y ACEROS CUAJIMALPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752]","[{address={countryName=México}, roles=supplier, name=PERFILES Y ACEROS CUAJIMALPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perfiles-y-aceros-cuajimalpa-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N27-2011-809770","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[perfiles-y-aceros-cuajimalpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","C150699","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","C150699","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","809770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752}]","AA-019GYR047-N27-2011 MATERIAL DE CONSERVACION","809770","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","47681","ocds-0ud2q6-AA-019GYR047-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16906",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PERFILES Y ACEROS CUAJIMALPA SA DE CV, id=perfiles-y-aceros-cuajimalpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16906","809770","2011-07-28T14:00:00.000Z","2011-07-25T10:09:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FERRETERA GRUFECE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752]","[{identifier={legalName=FERRETERA GRUFECE S.A. DE C.V., scheme=RUPC, id=6872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERA GRUFECE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferretera-grufece-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N27-2011-809731","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[ferretera-grufece-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","C150697","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","C150697","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","809731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752}]","AA-019GYR047-N27-2011 MATERIAL DE CONSERVACION","809731","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","47681","ocds-0ud2q6-AA-019GYR047-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19386.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRETERA GRUFECE S.A. DE C.V., id=ferretera-grufece-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19386.84","809731","2011-07-28T14:00:00.000Z","2011-07-25T10:09:00.000Z"
