"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T10:36:48.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1353979","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000018-0008900001-432020001300010","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de póliza 01-16-AUM-152-35","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001300010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0008900001}]","432020001300010","2021-01-15T10:36:48.000Z","2020CD-000018-0008900001","ocds-rwubve-2020CD-000018-0008900001","[BIENES/SERVICIOS]","1353978.995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1353979","https://www.sicop.go.cr/index.jsp","buyer","1353978.995","432020001300010",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T10:28:50.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1353979","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2021CD-000009-0008900001-432021001300006","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de Póliza obligatoria de automóviles 01-16 AUM-153-37","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432021001300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0008900001}]","432021001300006","2021-12-29T10:28:50.000Z","2021CD-000009-0008900001","ocds-rwubve-2021CD-000009-0008900001","[SERVICIOS]","1353979","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1353979","https://www.sicop.go.cr/index.jsp","buyer","1353979","432021001300006","2021-06-24T00:00:00.000Z",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T14:46:44.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1324063","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2018CD-000037-0008900001-432018001300011","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza Automóvil 1-16-AUM-152-32","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432018001300011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0008900001}]","432018001300011","2019-06-20T14:46:44.000Z","2018CD-000037-0008900001","ocds-rwubve-2018CD-000037-0008900001","[SERVICIOS]","1324063","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1324063","https://www.sicop.go.cr/index.jsp","buyer","1324063","432018001300011",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T14:46:48.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1198211","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000051-0008900001-432019001300049","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de póliza de automóviles de Conapam","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0008900001}]","432019001300049","2049-12-09T14:46:48.000Z","2019CD-000051-0008900001","ocds-rwubve-2019CD-000051-0008900001","[SERVICIOS]","1198211.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1198211","https://www.sicop.go.cr/index.jsp","buyer","1198211.4","432019001300049",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T07:44:39.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1198211","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000022-0008900001-432019001500001","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD con el INS para el pago de póliza de automóvil","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001500001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0008900001}]","432019001500001",,"2019CD-000022-0008900001","ocds-rwubve-2019CD-000022-0008900001","[SERVICIOS]","1198211","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1198211","https://www.sicop.go.cr/index.jsp","buyer","1198211","432019001500001",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T08:13:27.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0022400001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1600707","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2020CD-000031-0022400001-432020500000036","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asegurar los equipos tecnológicos del SINAES ante el Instituto Nacional de Seguros (INS)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432020500000036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020500000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0022400001}]","432020500000036","2021-12-14T08:13:27.000Z","2020CD-000031-0022400001","ocds-rwubve-2020CD-000031-0022400001","[SERVICIOS]","1184806.551","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1600707","https://www.sicop.go.cr/index.jsp","buyer","1184806.551","432020500000036",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T14:44:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","5000000","CRC",,"Municipalidad de Alajuela","2019CD-000193-0000500001-432019002500312","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de una póliza anual contra incendios comercial y riesgos varios para las instalaciones de los cecudis que operan como cen cinais de Monserrat y e Roble","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500312",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0000500001}]","432019002500312","2020-12-16T14:44:42.000Z","2019CD-000193-0000500001","ocds-rwubve-2019CD-000193-0000500001","[SERVICIOS]","1181792","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1181792","432019002500312","2019-12-13T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T14:20:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FUNDACION INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000235-0001000001]","603.615897","[{identifier={scheme=Registro Nacional, id=9000006547, uri=http://www.registronacional.go.cr/}, address={streetAddress=CRA 7 # 26 -20 PISO 4 , ,, countryName=Colombia}, roles=supplier, name=FUNDACION INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-instituto-nacional-de-seguros}]","509228.72","CRC","603.615897","Instituto Nacional de Seguros","2020CD-000235-0001000001-432020745300475","[contract]","instituto-nacional-de-seguros","[fundacion-instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta: Análisis Financiero para suscriptores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300475","826.67","826.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300475-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000235-0001000001}]","432020745300475",,"2020CD-000235-0001000001","ocds-rwubve-2020CD-000235-0001000001","[SERVICIOS]","498991.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION INSTITUTO NACIONAL DE SEGUROS, id=fundacion-instituto-nacional-de-seguros}]","509228.72","https://www.sicop.go.cr/index.jsp","buyer","498991.15","432020745300475",,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T10:15:04.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","500000","CRC",,"Municipalidad de Alajuela","2019CD-000190-0000500001-432019002500281","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Póliza de Responsabilidad Civil para Mercado Municipal","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500281",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0000500001}]","432019002500281","2020-12-17T10:15:04.000Z","2019CD-000190-0000500001","ocds-rwubve-2019CD-000190-0000500001","[SERVICIOS]","460609","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","500000","https://www.sicop.go.cr/index.jsp","buyer","460609","432019002500281","2019-12-13T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T14:35:52.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","2000000","CRC",,"Municipalidad de Alajuela","2019CD-000112-0000500001-432019002500198","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de una póliza anual contra incendios comercial y riesgos varios para las instalaciones de la biblioteca de cultivarte en Santa Rita","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500198",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0000500001}]","432019002500198","2020-09-13T14:35:52.000Z","2019CD-000112-0000500001","ocds-rwubve-2019CD-000112-0000500001","[SERVICIOS]","424707","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","424707","432019002500198","2019-09-12T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T10:52:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","2000000","CRC",,"Municipalidad de Alajuela","2020CD-000128-0000500001-432020002500246","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD POLIZA DE INCENDIO COMERCIAL PARA EL CENTRO CULTIVARTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0000500001}]","432020002500246","2021-11-10T10:52:29.000Z","2020CD-000128-0000500001","ocds-rwubve-2020CD-000128-0000500001","[SERVICIOS]","424707","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","424707","432020002500246","2020-11-06T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T12:16:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","460615","CRC",,"Municipalidad de Alajuela","2019CD-000214-0000500001-432019002500311","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de póliza de Responsabilidad Civil para el Edificio Lauguiale","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500311",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0000500001}]","432019002500311","2020-12-16T12:16:14.000Z","2019CD-000214-0000500001","ocds-rwubve-2019CD-000214-0000500001","[SERVICIOS]","400200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","460615","https://www.sicop.go.cr/index.jsp","buyer","400200","432019002500311","2019-12-13T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T11:12:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","130000","CRC",,"Municipalidad de Alajuela","2021CD-000073-0000500001-432021002500140","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de Seguro Voluntario de un vehículo de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0000500001}]","432021002500140","2022-06-28T11:12:28.000Z","2021CD-000073-0000500001","ocds-rwubve-2021CD-000073-0000500001","[SERVICIOS]","90588","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","130000","https://www.sicop.go.cr/index.jsp","buyer","90588","432021002500140","2021-06-24T00:00:00.000Z","Alajuela","Alajuela"
