"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-20T15:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[OSCAR MORA OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78874]","[{address={countryName=México}, roles=supplier, name=OSCAR MORA OSUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-mora-osuna}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N7-2012-89668","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[oscar-mora-osuna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-01-27T13:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","LIMPIEZA Y DESHIERBE DE SUBESTACIONES CFE DIVISION DE DIST. NORTE 2012-4055","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","LIMPIEZA Y DESHIERBE DE SUBESTACIONES CFE DIVISION DE DIST. NORTE 2012-4055","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","89668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78874}]","LIMPIEZA Y DESHIERBE DE SUBESTACIONES CFE DIVISION DE DIST. NORTE 2012-4055","89668","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","131294","ocds-0ud2q6-AA-018TOQ893-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR MORA OSUNA, id=oscar-mora-osuna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","89668",,
"2019-01-24T01:17:46.000Z","2014-02-25T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAUL FIERRO OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368491]","[{address={countryName=México}, roles=supplier, name=RAUL FIERRO OCHOA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-fierro-ochoa}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N15-2014-492696","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[raul-fierro-ochoa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-04T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","REPARTO RECIBOS AGENCIAS RURALES CFE DIVISION DE DISTRIBUCION NORTE 2014","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","REPARTO RECIBOS AGENCIAS RURALES CFE DIVISION DE DISTRIBUCION NORTE 2014","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","492696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368491}]","REPARTO RECIBOS AGENCIAS RURALES CFE DIVISION DE DISTRIBUCION NORTE 2014","492696","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","555336","ocds-0ud2q6-AA-018TOQ893-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161073","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FIERRO OCHOA, id=raul-fierro-ochoa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161073","492696",,
"2019-11-08T17:40:02.000Z","2011-05-12T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11425]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]",,"MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N11-2011-34643","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-05-17T14:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","CABLE Y REMATES CFE DIVISION DISTRIBUCION NORTE 4055/11","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","CABLE Y REMATES CFE DIVISION DISTRIBUCION NORTE 4055/11","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","34643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11425}]","CABLE Y REMATES CFE DIVISION DISTRIBUCION NORTE 4055/11","34643","true",,"Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","24722","ocds-0ud2q6-AA-018TOQ893-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159160",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159160","34643",,
"2019-01-24T01:17:24.000Z","2015-06-15T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAUL FIERRO OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594337]","[{address={countryName=México}, roles=supplier, name=RAUL FIERRO OCHOA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-fierro-ochoa}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N35-2015-768411","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[raul-fierro-ochoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-06-17T10:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","REPARTO RECIBO S CABECERA AGENCIAS RURAL CFE DIVICION NORTE-CUAUHTEMOC 2015","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","REPARTO RECIBO S CABECERA AGENCIAS RURAL CFE DIVICION NORTE-CUAUHTEMOC 2015","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","768411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594337}]","REPARTO RECIBO S CABECERA AGENCIAS RURAL CFE DIVICION NORTE-CUAUHTEMOC 2015","768411","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","834520","ocds-0ud2q6-AA-018TOQ893-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151543.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FIERRO OCHOA, id=raul-fierro-ochoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151543.8","768411",,
"2019-01-24T01:18:06.000Z","2013-06-07T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263898]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N29-2013-347715","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-06-14T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","CONECTADOR CFE DIVISION DE DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","CONECTADOR CFE DIVISION DE DISTRIBUCION NORTE 2013","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","347715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263898}]","CONECTADOR CFE DIVISION DE DISTRIBUCION NORTE 2013","347715","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","403879","ocds-0ud2q6-AA-018TOQ893-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","347715",,
"2019-01-24T01:17:24.000Z","2015-02-03T20:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[GRUPO BHEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510686]","[{address={countryName=México}, roles=supplier, name=GRUPO BHEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bheo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N4-2015-694556","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[grupo-bheo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-02-12T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","PODA Y BRECHA DIGITALIZADA CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","PODA Y BRECHA DIGITALIZADA CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","694556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510686}]","PODA Y BRECHA DIGITALIZADA CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","694556","true","Mixta","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","756294","ocds-0ud2q6-IA-018TOQ893-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","149713.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BHEO SA DE CV, id=grupo-bheo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149713.5","694556",,
"2019-11-08T17:40:02.000Z","2012-08-31T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157318]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N48-2012-190012","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-09-07T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","S ENCHUFE Y BASE SOCKET CFE DIVISION DE DISTRIBUCION NORTE 2012","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","S ENCHUFE Y BASE SOCKET CFE DIVISION DE DISTRIBUCION NORTE 2012","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","190012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157318}]","BASES ENCHUFE Y BASE SOCKET CFE DIVISION DE DISTRIBUCION NORTE 2012","190012","true","Mixta","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","250575","ocds-0ud2q6-AA-018TOQ893-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145576","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145576","190012",,
"2019-01-24T01:17:24.000Z","2015-06-15T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[FIERRO MEDINA RAUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594444]","[{address={countryName=México}, roles=supplier, name=FIERRO MEDINA RAUL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fierro-medina-raul}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N36-2015-768431","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[fierro-medina-raul]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-06-17T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","REPARTO RECIBOS AREA RURAL CFE DIVICION DE DISTRIBUCION NORTE-CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","REPARTO RECIBOS AREA RURAL CFE DIVICION DE DISTRIBUCION NORTE-CUAUHTEMOC","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","768431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594444}]","REPARTO RECIBOS AREA RURAL CFE DIVICION DE DISTRIBUCION NORTE-CUAUHTEMOC","768431","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","834636","ocds-0ud2q6-AA-018TOQ893-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144555.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIERRO MEDINA RAUL, id=fierro-medina-raul}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144555.6","768431",,
"2019-01-24T01:18:06.000Z","2013-02-13T14:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[JESUS JAVIER FELIX MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222058]","[{address={countryName=México}, roles=supplier, name=JESUS JAVIER FELIX MUÑOZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=jesus-javier-felix-munoz}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N7-2013-308829","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[jesus-javier-felix-munoz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-02-28T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","PODA DE ARBOLES, BRECH Y DIGITALIZACION CFE DIVISION DE DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","PODA DE ARBOLES, BRECH Y DIGITALIZACION CFE DIVISION DE DISTRIBUCION NORTE 2013","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","308829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222058}]","PODA DE ARBOLES, BRECH Y DIGITALIZACION CFE DIVISION DE DISTRIBUCION NORTE 2013","308829","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","344326","ocds-0ud2q6-IA-018TOQ893-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","142700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS JAVIER FELIX MUÑOZ, id=jesus-javier-felix-munoz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142700","308829",,
"2019-01-24T01:18:06.000Z","2013-05-06T13:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[UBALDO RODRIGUEZ SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250870]","[{address={countryName=México}, roles=supplier, name=UBALDO RODRIGUEZ SALAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ubaldo-rodriguez-salas}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N22-2013-340749","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[ubaldo-rodriguez-salas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-05-21T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR CFE DIVISION DE DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTENIMIENTO AL PARQUE VEHICULAR CFE DIVISION DE DISTRIBUCION NORTE 2013","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","340749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250870}]","MANTENIMIENTO AL PARQUE VEHICULAR CFE DIVISION DE DISTRIBUCION NORTE 2013","340749","true","Mixta","Comisión Federal de Electricidad","2015-08-17T00:00:00.000Z","386532","ocds-0ud2q6-IA-018TOQ893-N22-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","139000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UBALDO RODRIGUEZ SALAS, id=ubaldo-rodriguez-salas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139000","340749",,
"2019-01-24T01:17:24.000Z","2015-02-03T20:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[JESUS JAVIER FELIX MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510686]","[{address={countryName=México}, roles=supplier, name=JESUS JAVIER FELIX MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-javier-felix-munoz}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N4-2015-694553","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[jesus-javier-felix-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-02-12T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","PODA Y BRECHA DIGITALIZADA CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","PODA Y BRECHA DIGITALIZADA CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","694553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510686}]","PODA Y BRECHA DIGITALIZADA CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","694553","true","Mixta","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","756294","ocds-0ud2q6-IA-018TOQ893-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","136040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS JAVIER FELIX MUÑOZ, id=jesus-javier-felix-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136040","694553",,
