"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-018/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-005-03-CS-PMOR-018/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y AJUSTE CON SOPORTE DE PARTES PARA BASCULAS ENSACADORAS CON CONTROLADORES, MARCA: BRAUNKER, MODELO: 650 INSTALADO EN LAS PLANTAS DE POLITILENO Y POLIPROPILENO","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y AJUSTE CON SOPORTE DE PARTES PARA BASCULAS ENSACADORAS CON CONTROLADORES, MARCA: BRAUNKER, MODELO: 650 INSTALADO EN LAS PLANTAS DE POLITILENO Y POLIPROPILENO","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-018/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y AJUSTE CON SOPORTE DE PARTES PARA BASCULAS ENSACADORAS CON CONTROLADORES, MARCA: BRAUNKER, MODELO: 650 INSTALADO EN LAS PLANTAS DE POLITILENO Y POLIPROPILENO","CS-PMOR-018/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-005-03","ocds-0ud2q6-18583001-005-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CS-PMOR-018/2003"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-MO-001/2004&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-005-04-CS-MO-001/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18583001","Transporte aéreo","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-MO-001/2004&vv_provsino=0}]","Transporte aéreo","CS-MO-001/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-005-04","ocds-0ud2q6-18583001-005-04","3465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3465000","CS-MO-001/2004"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[FLORES CARDENAS VIOLETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001515/2004&vv_provsino=0]","[{roles=supplier, name=FLORES CARDENAS VIOLETA, details={type=person}, id=flores-cardenas-violeta}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-005-05-40001515/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[flores-cardenas-violeta]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO A COMPRESORES PORTATILES","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO A COMPRESORES PORTATILES","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","40001515/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001515/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001515/2004&vv_provsino=0}]","MANTENIMIENTO A COMPRESORES PORTATILES","40001515/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-005-05","ocds-0ud2q6-18583001-005-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES CARDENAS VIOLETA, id=flores-cardenas-violeta}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","40001515/2004"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[PERKIN ELMER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-061/2002&vv_provsino=0]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-024-02-CS-MO-061/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[perkin-elmer-de-mexico-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18583001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-061/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-061/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-061/2002&vv_provsino=0}]","MANTENIMIENTO GENERAL A COMPRESORES PORTÁTILES DE COMBUSTIÓN INTERNA","CS-MO-061/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-024-02","ocds-0ud2q6-18583001-024-02","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CS-MO-061/2002"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DUPONT MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001627/2005&vv_provsino=0]","[{roles=supplier, name=DUPONT MEXICO, S.A. DE C.V, details={type=company}, id=dupont-mexico-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-020-05-CS-430-40001627/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[dupont-mexico-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Sistema de trabajo de observacion de peligro (stop)","[{id=compranet3-1620530467436}]","18583001","Sistema de trabajo de observacion de peligro (stop)","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001627/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001627/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001627/2005&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIýN, AJUSTE Y CALIBRACIýN CERTIFICADA A BASCULAS DE PETROQUIMICA MORELOS, S.A. DE C.V.:","CS-430-40001627/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-020-05","ocds-0ud2q6-18583001-020-05","882294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPONT MEXICO, S.A. DE C.V, id=dupont-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882294","CS-430-40001627/2005"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[J.L. BASCULAS DEL GOLFO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-430-40002113/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.L. BASCULAS DEL GOLFO,S.A DE C.V., details={type=company}, id=jl-basculas-del-golfo-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-020-05-CS-430-40002113/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[jl-basculas-del-golfo-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIýN, AJUSTE Y CALIBRACIýN CERTIFICADA A BASCULAS DE PETROQUIMICA MORELOS, S.A. DE C.V.:","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIýN, AJUSTE Y CALIBRACIýN CERTIFICADA A BASCULAS DE PETROQUIMICA MORELOS, S.A. DE C.V.:","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40002113/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40002113/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-430-40002113/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIýN, AJUSTE Y CALIBRACIýN CERTIFICADA A BASCULAS DE PETROQUIMICA MORELOS, S.A. DE C.V.:","CS-430-40002113/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-020-05","ocds-0ud2q6-18583001-020-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.L. BASCULAS DEL GOLFO,S.A DE C.V., id=jl-basculas-del-golfo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CS-430-40002113/2005"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL PRISMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-034/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PRISMA S.A. DE C.V., details={type=company}, id=industrial-prisma-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-024-03-CO-PMOR-034/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[industrial-prisma-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REPARACIÓN DE AISLAMIENTO TERMICO CRIOGÉNICO EN EQUIPOS Y TUBERÍAS DE DIVERSOS DIÁMETROS DE LA PLANTA DE ETILENO DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","REPARACIÓN DE AISLAMIENTO TERMICO CRIOGÉNICO EN EQUIPOS Y TUBERÍAS DE DIVERSOS DIÁMETROS DE LA PLANTA DE ETILENO DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-PMOR-034/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-034/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-034/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","REPARACIÓN DE AISLAMIENTO TERMICO CRIOGÉNICO EN EQUIPOS Y TUBERÍAS DE DIVERSOS DIÁMETROS DE LA PLANTA DE ETILENO DE PETROQUIMICA MORELOS, S.A. DE C.V.","CO-PMOR-034/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-024-03","ocds-0ud2q6-18583001-024-03","935085.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PRISMA S.A. DE C.V., id=industrial-prisma-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935085.7","CO-PMOR-034/2003"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-430-40002249/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V, details={type=company}, id=servicios-tecnicos-industriales-internacionales-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-025-05-CS-430-40002249/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[servicios-tecnicos-industriales-internacionales-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","CONTROL Y ELIMINACIýN DE FUGAS EN VIVO Y BAJO PRESION EN LAS DIFERENTES PLANTAS Y AREAS DE INTEGRACIýN INTERIOR Y EXTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","CONTROL Y ELIMINACIýN DE FUGAS EN VIVO Y BAJO PRESION EN LAS DIFERENTES PLANTAS Y AREAS DE INTEGRACIýN INTERIOR Y EXTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40002249/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40002249/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-430-40002249/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","CONTROL Y ELIMINACIýN DE FUGAS EN VIVO Y BAJO PRESION EN LAS DIFERENTES PLANTAS Y AREAS DE INTEGRACIýN INTERIOR Y EXTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-430-40002249/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-025-05","ocds-0ud2q6-18583001-025-05","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V, id=servicios-tecnicos-industriales-internacionales-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CS-430-40002249/2005"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-069/2003&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-021-03-CS-PMOR-069/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[invensys-systems-de-mexico-sa]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTTO. AL SISTEMA DE CONTROL DISTRIBUIDO FOXBORO","[{id=compranet3-1620530467436}]","18583001","MANTTO. AL SISTEMA DE CONTROL DISTRIBUIDO FOXBORO","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-069/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-069/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-069/2003&vv_provsino=0}]","AMPLIACIÓN DEL TALLER DE INSTRUMENTOS EN PETROQUIMICA MORELOS, S.A. DE C.V.","CS-PMOR-069/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-021-03","ocds-0ud2q6-18583001-021-03","535000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535000","CS-PMOR-069/2003"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MO-069/2002&p_CveDep=18583&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=itsa-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-026-02-CO-MO-069/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[itsa-servicios-y-construcciones-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACIÓN DE TRABES DE LIGA EN MARCOS DE CONCRETO EN LOS RACK DE TUBERÍAS NORTE CENTRO Y SUR EN INTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","REHABILITACIÓN DE TRABES DE LIGA EN MARCOS DE CONCRETO EN LOS RACK DE TUBERÍAS NORTE CENTRO Y SUR EN INTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-MO-069/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MO-069/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MO-069/2002&p_CveDep=18583&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","REHABILITACIÓN DE TRABES DE LIGA EN MARCOS DE CONCRETO EN LOS RACK DE TUBERÍAS NORTE CENTRO Y SUR EN INTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","CO-MO-069/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-026-02","ocds-0ud2q6-18583001-026-02","8499809.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=itsa-servicios-y-construcciones-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8499809.67","CO-MO-069/2002"
