"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184813]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-N262-2012-663809","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2012-10-19T00:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curacion","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","663809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184813}]","Material de Curacion","663809","true","Presencial","Instituto Mexicano del Seguro Social","2012-11-02T00:00:00.000Z","273244","ocds-0ud2q6-AA-019GYR025-N262-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4951.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4951.87","663809"
"2019-01-24T01:17:24.000Z","2015-02-17T16:40:00.000Z","2015-03-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516781]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I41-2015-798147","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2015-02-24T11:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curacion","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","798147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516781}]","Material de Curacion","798147","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","764778","ocds-0ud2q6-AA-019GYR025-I41-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4623","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4623","798147"
"2019-01-24T01:17:46.000Z","2014-02-20T18:07:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366929]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I47-2014-654633","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-02-27T12:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curacion","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","654633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366929}]","Material de Curacion","654633","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553103","ocds-0ud2q6-AA-019GYR025-I47-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","38076.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38076.6","654633"
"2019-01-24T01:17:24.000Z","2015-02-24T17:41:00.000Z","2015-03-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520192]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I54-2015-798175","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2015-03-04T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","798175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520192}]","Material de Laboratorio","798175","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","769260","ocds-0ud2q6-AA-019GYR025-I54-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","63950.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63950.66","798175"
"2019-01-24T01:17:46.000Z","2014-02-20T18:31:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366926]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I46-2014-654606","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-02-27T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","terial de Curación y Radiologico","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","terial de Curación y Radiologico","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","654606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366926}]","Material de Curación y Radiologico","654606","true","Electrónica","Instituto Mexicano del Seguro Social","2014-03-18T00:00:00.000Z","553098","ocds-0ud2q6-AA-019GYR025-I46-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2274","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2274","654606"
"2019-01-24T01:17:00.000Z","2016-01-14T15:30:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781388]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E61-2016-993836","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-01-22T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","E61- MEDICAM, MAT DE CURACIÓN, PSICOTRÓPICOS, LÁCTEOS, MAT RADIOLÓGICO, MAT LAB., 2016.","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","E61- MEDICAM, MAT DE CURACIÓN, PSICOTRÓPICOS, LÁCTEOS, MAT RADIOLÓGICO, MAT LAB., 2016.","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","993836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781388}]","E61- MEDICAM, MAT DE CURACIÓN, PSICOTRÓPICOS, LÁCTEOS, MAT RADIOLÓGICO, MAT LAB.","993836","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-12T00:00:00.000Z","982025","ocds-0ud2q6-AA-019GYR011-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","110728","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110728","993836"
"2019-11-08T17:40:02.000Z","2012-08-15T09:03:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152720]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","AA-019GYR010-N226-2012-174477","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2012-08-24T13:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D290291","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D290291","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","174477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152720}]","AA-019GYR010-N226-2012 MATERIAL DE LABORATORIO","174477","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-06T00:00:00.000Z","243780","ocds-0ud2q6-AA-019GYR010-N226-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9560","174477"
"2019-01-24T01:17:00.000Z","2016-04-28T12:02:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853366]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E139-2016-1084385","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-05-03T08:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","DISTRIBUIDORA LAB-HOS D6P0187","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","DISTRIBUIDORA LAB-HOS D6P0187","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1084385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853366}]","AA-019GYR011-E139-16 Medicamentos, Material de Curación y Laboratorio","1084385","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-19T00:00:00.000Z","1049311","ocds-0ud2q6-AA-019GYR011-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870","1084385"
"2019-01-24T01:17:00.000Z","2016-04-13T14:57:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843186]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E91-2016-1333738","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-04-19T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0304","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0304","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1333738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843186}]","AA-019GYR014-E91-2016,ADQUISICION DE CLAVES MATERIAL DE CURACION Y LABORATORIO,","1333738","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-02T00:00:00.000Z","1040878","ocds-0ud2q6-AA-019GYR014-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","4700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4700","1333738"
"2019-11-08T17:40:02.000Z","2011-09-09T11:15:00.000Z","2011-06-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39882]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-I173-2011-157021","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2011-09-14T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D191447","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D191447","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","157021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39882}]","AA-019GYR014-I173-2011 MATERIAL DE LABORATORIO","157021","true",,"Instituto Mexicano del Seguro Social","2011-09-27T00:00:00.000Z","70184","ocds-0ud2q6-AA-019GYR014-I173-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5339.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5339.83","157021"
