"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Laboratorios Silanes, scheme=RUPC, id=3722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Laboratorios Silanes, scheme=RFC, verified=1, id=LSI8112153I7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","124","Laboratorios Silanes","0","1.7557381202000003E9","0","laboratorios-silanes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAKE PRO, S.A. DE C.V., scheme=RFC, id=MPR960118QW9}]","0","[{name=MAKE PRO, S.A. DE C.V.}, {name=MAKE PRO S.A. DE C.V.}, {name=MAKE PRO S.A. DE CV}, {name=Make Pro S.A. de C.V.}, {name=Make Pro S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","875525.0800000001","[{id=compranet-1620524637144}]","122","MAKE PRO SA DE CV","0","1.755416883728E9","0","make-pro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SAMSUNG ENGINEERING CO., LTD.","0","1.75335337741E9","0","samsung-engineering-co-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Interconecta, scheme=RUPC, id=4844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Interconecta, scheme=RFC, verified=1, id=INT001130R88}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","27","Interconecta","0","1.7526393487599998E9","0","interconecta","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101184726, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA","0","1.7523630751599998E9","0","corporacion-fiduciaria-f-n-a-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARCA DEL PACIFICO S DE RL DE CV, scheme=RFC, verified=1, id=APA970131BN4}]","0","[{name=Arca del Pacifico, S. de R.L. de C.V.}, {name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V.}, {name=ARCA DEL PACIFICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ARCA DEL PACIFICO S DE RL DE CV","0","1.7516385617299993E9","0","arca-del-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, scheme=RFC, verified=1, id=GCC940920DX1}]","0","[{name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA, S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C. V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV","0","1.7509993202831004E9","0","grupo-comercial-y-constructor-agua-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CASANOVA RENT, S.A. DE C.V.}, {name=CASANOVA RENT, S. A. DE C. V.}, {name=Casanova Rent S.A. de C.V.}, {name=CASANOVA RENT S.A. DE C.V.}, {name=CASANOVA RENT S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","CASANOVA RENT SA DE CV","0","1.7507268477299998E9","0","casanova-rent-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","112","GRUPO BABEL SOCIEDAD ANONIMA","0","1.7486090297769992E9","0","grupo-babel-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Coconal S.A.P.I. de C.V. y Operadora de Autopistas S.A. de C.V.","0","1.74783434259E9","0","coconal-sapi-de-cv-y-operadora-de-autopistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: INGENIO TECNICO INFRAESTRUCTURA S.A. DE C.V. INGENIEROS CIVILES DE PACHUCA S.A. DE C.V. Y CORPORATIVO EMPRESARIAL DE TABASCO S.A. DE C.V.","0","1747311256","0","grupo-formado-por:-ingenio-tecnico-infraestructura-sa-de-cv-ingenieros-civiles-de-pachuca-sa-de-cv-y-corporativo-empresarial-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAPFRE MEXICO SA, scheme=RFC, verified=1, id=MTE440316E54}]","0","[{name=MAPFRE MEXICO, S.A.}, {name=MAPFRE MÉXICO, S.A.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","139","MAPFRE MEXICO SA","0","1.7455117493799996E9","0","mapfre-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BLACKSTONE GERENCIA S.A. DE C.V.","0","1.7450599342E9","0","blackstone-gerencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RUPC, id=17751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECC990609FI3}]","0","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=Expertos en Cómputo y Comunicaciones, S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, SA. DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=Expertos en Computo y Comunicaciones S.A. de C.V.}, {name=Expertos en Cómputo y comunicaciones S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A DE C.V}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIÓNES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.317135891E7","[{id=compranet-1620524637144}]","159","EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV","0","1.7450050296258006E9","0","expertos-en-computo-y-comunicaciones-sa-de-cv","0"
