"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0371&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005446&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-371-07-4900005446","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CORTADORA PARA TUBO DE 10"" A 24""","[{id=compranet3-1620530467436}]","18577011","CORTADORA PARA TUBO DE 10"" A 24""","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0371&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005446&vv_provsino=0}]","CORTADORA PARA TUBO DE 10"" A 24""","4900005446","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-371-07","ocds-0ud2q6-18577011-371-07","2198980.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198980.56","4900005446",
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0253&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011413&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES, S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-253-10-4900011413","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BRAZO","[{id=compranet3-1620530467436}]","18577011","BRAZO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0253&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011413&vv_provsino=0}]","BRAZO","4900011413","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-253-10","ocds-0ud2q6-18577011-253-10","2194087.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES, S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2194087.12","4900011413",
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-5017&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-05-RN 41-249-5-5017","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos Calibradores Neumýticos, Balanzas de Peso Muerto, Llaves de Apriete Neumýtico, Separadores de Bridas, Equipos de Corte-Biselado de Tuberýa y Bombas Neumýticas de Doble Diafragma para el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos Calibradores Neumýticos, Balanzas de Peso Muerto, Llaves de Apriete Neumýtico, Separadores de Bridas, Equipos de Corte-Biselado de Tuberýa y Bombas Neumýticas de Doble Diafragma para el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-5017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-5017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-5017&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Suministro de Equipos Calibradores Neumýticos, Balanzas de Peso Muerto, Llaves de Apriete Neumýtico, Separadores de Bridas, Equipos de Corte-Biselado de Tuberýa y Bombas Neumýticas de Doble Diafragma para el Activo Integral Veracruz","RN 41-249-5-5017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-05","ocds-0ud2q6-18575004-029-05","2059249.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059249.88","RN 41-249-5-5017",
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213254&p_CveDep=18576&p_CveUni=035&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-022-06-4500213254","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[talleres-portatiles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SEPARADORES DE BRIDAS","[{id=compranet3-1620530467436}]","18576035","SEPARADORES DE BRIDAS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500213254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213254&p_CveDep=18576&p_CveUni=035&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SEPARADORES DE BRIDAS","4500213254","PEMEX REFINACIÓN","18576035-022-06","ocds-0ud2q6-18576035-022-06","2040217.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2040217.96","4500213254",
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284348&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-234-08-4500284348","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[talleres-portatiles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Guillotina mecanica","[{id=compranet3-1620530467436}]","18576007","Guillotina mecanica","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284348&vv_provsino=0}]","Guillotina mecanica","4500284348","PEMEX REFINACIÓN","18576007-234-08","ocds-0ud2q6-18576007-234-08","2014616.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014616.48","4500284348",
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119217&p_CveDep=18576&p_CveUni=009&p_NumeroLc=058&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-058-03-4500119217","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[talleres-portatiles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de 10 equipos separadores de bridas y 2 equipos rompetuercas para el taller de trabajos generales de este centro de trabajo","[{id=compranet3-1620530467436}]","18576009","Adquisición de 10 equipos separadores de bridas y 2 equipos rompetuercas para el taller de trabajos generales de este centro de trabajo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500119217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119217&p_CveDep=18576&p_CveUni=009&p_NumeroLc=058&p_AnioLc=2003&ConSin=1}]","Adquisición de 10 equipos separadores de bridas y 2 equipos rompetuercas para el taller de trabajos generales de este centro de trabajo","4500119217","PEMEX REFINACIÓN","18576009-058-03","ocds-0ud2q6-18576009-058-03","2011432.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011432.28","4500119217",
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-5003&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-059-03-RS-41-286-3-5003","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ALINEADOR","[{id=compranet3-1620530467436}]","18575070","ALINEADOR","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-5003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-5003&vv_provsino=0}]","ALINEADOR","RS-41-286-3-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-059-03","ocds-0ud2q6-18575070-059-03","1985655.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1985655.45","RS-41-286-3-5003",
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0304&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003520&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-304-06-4900003520","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CORTADORA","[{id=compranet3-1620530467436}]","18577011","CORTADORA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0304&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003520&vv_provsino=0}]","CORTADORA","4900003520","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-304-06","ocds-0ud2q6-18577011-304-06","1953369.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1953369.52","4900003520",
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0315&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900008364&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-315-08-4900008364","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA HIDRAULICA 16GPM 19HP","[{id=compranet3-1620530467436}]","18577011","BOMBA HIDRAULICA 16GPM 19HP","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900008364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0315&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900008364&vv_provsino=0}]","BOMBA HIDRAULICA 16GPM 19HP","4900008364","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-315-08","ocds-0ud2q6-18577011-315-08","1947768.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1947768.76","4900008364",
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0303&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003633&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-303-06-4900003633","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA HIDRAULICA","[{id=compranet3-1620530467436}]","18577011","BOMBA HIDRAULICA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0303&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003633&vv_provsino=0}]","BOMBA HIDRAULICA","4900003633","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-303-06","ocds-0ud2q6-18577011-303-06","1798897.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798897.2","4900003633",
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425009069&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-082-09-425009069","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE EQUIPOS COMPLETOS PARA PRUEBAS HIDROSTATICAS","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE EQUIPOS COMPLETOS PARA PRUEBAS HIDROSTATICAS","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425009069&vv_provsino=0}]","ADQUISICION DE EQUIPOS COMPLETOS PARA PRUEBAS HIDROSTATICAS","425009069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-082-09","ocds-0ud2q6-18575055-082-09","1748831.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1748831.01","425009069",
