"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-29T11:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[ALEXMA ASESORIA Y EQUIPOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46868]","[{address={countryName=México}, roles=supplier, name=ALEXMA ASESORIA Y EQUIPOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alexma-asesoria-y-equipos-especializados-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N48-2011-174830","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[alexma-asesoria-y-equipos-especializados-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-05T10:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MANTENIMIENTO DE MOBILIARIO DEL OCB","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MANTENIMIENTO DE MOBILIARIO DEL OCB","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","174830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46868}]","MANTENIMIENTO DE MOBILIARIO DEL OCB","174830","true","Mixta","Comisión Nacional del Agua","2011-11-02T00:00:00.000Z","79561","ocds-0ud2q6-AA-016B00026-N48-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALEXMA ASESORIA Y EQUIPOS ESPECIALIZADOS SA DE CV, id=alexma-asesoria-y-equipos-especializados-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","174830",,"2011-09-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-04T10:05:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[JOSE ANTONIO MAYORAL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158063]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO MAYORAL HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-mayoral-hernandez}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N48-2012-197089","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[jose-antonio-mayoral-hernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-04T10:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MANTENIMIENTO Y ADECUACIÓN DE SANITARIOS EN LAS OFICINAS DEL ORGANISMO DE CUENCA","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MANTENIMIENTO Y ADECUACIÓN DE SANITARIOS EN LAS OFICINAS DEL ORGANISMO DE CUENCA","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","197089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158063}]","MANTENIMIENTO Y ADECUACIÓN DE SANITARIOS EN LAS OFICINAS DEL ORGANISMO DE CUENCA","197089","true","Presencial","Comisión Nacional del Agua","2012-08-31T00:00:00.000Z","251371","ocds-0ud2q6-AA-016B00026-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96967.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ANTONIO MAYORAL HERNANDEZ, id=jose-antonio-mayoral-hernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96967.06","197089",,
"2019-01-24T01:17:46.000Z","2014-12-18T11:47:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[CODIGO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696487]","[{address={countryName=México}, roles=supplier, name=CODIGO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=codigo-empresarial-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N48-2014-688124","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[codigo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-12-18T12:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIALES N48-2014","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA Y MATERIALES N48-2014","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","688124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696487}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA CREDENCIALES N48-2014","688124","true","Presencial","Comisión Nacional del Agua","2014-11-17T00:00:00.000Z","734445","ocds-0ud2q6-AA-016B00026-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28812","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CODIGO EMPRESARIAL SA DE CV, id=codigo-empresarial-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28812","688124",,
"2019-11-08T17:40:02.000Z","2012-08-22T11:38:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153738]","[{address={countryName=México}, roles=supplier, name=LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N49-2011-169958","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-08-28T08:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MUESTREO DE ANALISIS Y DETERMINACIÓN DE CONTAMINANTES","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MUESTREO DE ANALISIS Y DETERMINACIÓN DE CONTAMINANTES","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","169958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153738}]","MUESTREO DE ANALISIS Y DETERMINACIÓN AA-016B00026-N49-2011","169958","true","Mixta","Comisión Nacional del Agua","2011-10-31T00:00:00.000Z","79453","ocds-0ud2q6-AA-016B00026-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132364","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV, id=laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132364","169958",,
"2019-11-08T17:40:02.000Z","2012-09-04T10:31:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[COMERCIALIZADORA INTERMERC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158104]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INTERMERC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-intermerc-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N49-2012-187170","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[comercializadora-intermerc-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-04T11:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SERVICIO DE DISEÑO, ELABORACION, DIGITALIZACION Y COLOCACIÓN DE CARTELES","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SERVICIO DE DISEÑO, ELABORACION, DIGITALIZACION Y COLOCACIÓN DE CARTELES","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","187170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158104}]","SERVICIO DE DISEÑO, ELABORACION, DIGITALIZACION Y COLOCACIÓN DE CARTELES","187170","true","Presencial","Comisión Nacional del Agua","2012-10-15T00:00:00.000Z","251783","ocds-0ud2q6-AA-016B00026-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA INTERMERC SA DE CV, id=comercializadora-intermerc-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","187170",,
"2019-01-24T01:17:46.000Z","2014-12-18T11:52:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[DULCE JUANITA TRAJO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696458]","[{address={countryName=México}, roles=supplier, name=DULCE JUANITA TRAJO AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=dulce-juanita-trajo-avila}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N49-2014-688138","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[dulce-juanita-trajo-avila]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-12-18T12:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ADQUISICION DE ADITAMENTO DE ALARMA SATELITAL CON RASTREO GPS N49-2014","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ADQUISICION DE ADITAMENTO DE ALARMA SATELITAL CON RASTREO GPS N49-2014","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","688138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696458}]","ADQUISICION DE ADITAMENTO DE ALARMA SATELITAL CON RASTREO GPS N49-2014","688138","true","Presencial","Comisión Nacional del Agua","2014-11-26T00:00:00.000Z","734455","ocds-0ud2q6-AA-016B00026-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DULCE JUANITA TRAJO AVILA, id=dulce-juanita-trajo-avila}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","688138",,
"2019-11-08T17:40:02.000Z","2012-08-31T12:08:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[JOSE GUADALUPE RABAGO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157232]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE RABAGO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-guadalupe-rabago-gutierrez}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N5-2012-176668","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[jose-guadalupe-rabago-gutierrez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-03T08:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLE EN ESTRADA CAJIGAL","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ARRENDAMIENTO DE INMUEBLE EN ESTRADA CAJIGAL","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","176668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157232}]","ARRENDAMIENTO DE INMUEBLE (ALMACEN DEL OCB)","176668","true","Presencial","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","128004","ocds-0ud2q6-AA-016B00026-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33155","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE GUADALUPE RABAGO GUTIERREZ, id=jose-guadalupe-rabago-gutierrez}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","33155","176668",,
"2019-11-08T17:40:02.000Z","2012-08-22T11:55:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-27T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[AUTOBUSES TURISTICOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154438]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES TURISTICOS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autobuses-turisticos-de-morelos-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N50-2011-171316","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[autobuses-turisticos-de-morelos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-08-28T08:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SERVICIO DE TRANSPORTE DEL PERSONAL DE CONAGUA","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SERVICIO DE TRANSPORTE DEL PERSONAL DE CONAGUA","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","171316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154438}]","SERVICIO DE TRANSPORTE DEL PERSONAL DE CONAGUA AA-016B00026-N50-2011","171316","true","Mixta","Comisión Nacional del Agua","2011-09-03T00:00:00.000Z","79476","ocds-0ud2q6-AA-016B00026-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AUTOBUSES TURISTICOS DE MORELOS SA DE CV, id=autobuses-turisticos-de-morelos-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27600","171316",,"2011-08-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-04T11:10:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158117]","[{address={countryName=México}, roles=supplier, name=LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N50-2012-197067","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-04T11:15:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MUESTREO, ANÁLISIS Y DETERMINACIÓN DE LA CONCENTRACIÓN DE CONTAMINANTES PRESENTE","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MUESTREO, ANÁLISIS Y DETERMINACIÓN DE LA CONCENTRACIÓN DE CONTAMINANTES PRESENTE","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","197067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158117}]","MUESTREO, ANÁLISIS Y DETERMINACIÓN DE LA CONCENTRACIÓN DE CONTAMINANTES PRESENTE","197067","true","Presencial","Comisión Nacional del Agua","2012-09-30T00:00:00.000Z","251814","ocds-0ud2q6-AA-016B00026-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV, id=laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126840","197067",,
"2019-01-24T01:17:46.000Z","2014-12-18T12:57:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696377]","[{identifier={legalName=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, scheme=RUPC, id=172240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N50-2014-688573","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-12-18T13:10:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA ESTE OCB N50/2014","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA ESTE OCB N50/2014","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","688573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696377}]","ADQUISICION DE PAPEL HIGIENICO Y TOALLA PARA ESTE OCB N50/2014","688573","true","Presencial","Comisión Nacional del Agua","2014-06-06T00:00:00.000Z","734479","ocds-0ud2q6-AA-016B00026-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112451","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112451","688573",,
