"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2009-07-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CESAR LOZANO LOPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/009/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=ROLANDO CESAR LOZANO LOPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/009/2009-RAN/DNL/REN/009/2009","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLES BODEGA","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLES BODEGA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/009/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/009/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/009/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","ARRENDAMIENTO DE INMUEBLES BODEGA","RAN/DNL/REN/009/2009",,,"REGISTRO AGRARIO NACIONAL",,"2009-12-31T00:00:00.000Z","RAN/DNL/REN/009/2009","ocds-0ud2q6-RAN/DNL/REN/009/2009",,,,"78946.32",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CESAR LOZANO LOPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78946.32","RAN/DNL/REN/009/2009","active",,,,
"2021-05-09T00:24:27.000Z",,"2014-02-27T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CESAR LOZANO LOPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/010/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=ROLANDO CESAR LOZANO LOPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/010/2012-RAN/DNL/REN/010/2012","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/010/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/010/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/010/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/DNL/REN/010/2012",,,"REGISTRO AGRARIO NACIONAL",,"2012-12-31T00:00:00.000Z","RAN/DNL/REN/010/2012","ocds-0ud2q6-RAN/DNL/REN/010/2012",,,,"413476.75",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CESAR LOZANO LOPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413476.75","RAN/DNL/REN/010/2012","active",,,,
"2021-05-09T00:24:27.000Z",,"2012-01-07T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[BLINK SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/001/2012, http://www.ran.gob.mx/ran/pdf/Contratos/Contrataciones2da2012.pdf]","[{roles=supplier, name=BLINK SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=blink-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/VIG/001/2012-RAN/DNL/VIG/001/2012","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[blink-seguridad-privada-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA","limited","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/VIG/001/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/VIG/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/001/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/VIG/001/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/Contrataciones2da2012.pdf}]","SERVICIO DE VIGILANCIA","RAN/DNL/VIG/001/2012",,,"REGISTRO AGRARIO NACIONAL",,"2012-02-29T00:00:00.000Z","RAN/DNL/VIG/001/2012","ocds-0ud2q6-RAN/DNL/VIG/001/2012",,,,"84216",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BLINK SEGURIDAD PRIVADA S.A. DE C.V., id=blink-seguridad-privada-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84216","RAN/DNL/VIG/001/2012","active",,,,
"2021-05-09T00:24:27.000Z",,"2012-03-01T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[PROTECCION TECNICA TOTAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/004/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=PROTECCION TECNICA TOTAL S.A. DE C.V., details={type=company}, id=proteccion-tecnica-total-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/VIG/004/2012-RAN/DNL/VIG/004/2012","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[proteccion-tecnica-total-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA","limited","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/VIG/004/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/VIG/004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/004/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/VIG/004/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE VIGILANCIA","RAN/DNL/VIG/004/2012",,,"REGISTRO AGRARIO NACIONAL",,"2012-12-31T00:00:00.000Z","RAN/DNL/VIG/004/2012","ocds-0ud2q6-RAN/DNL/VIG/004/2012",,,,"445440",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROTECCION TECNICA TOTAL S.A. DE C.V., id=proteccion-tecnica-total-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445440","RAN/DNL/VIG/004/2012","active",,,,
"2021-05-09T00:24:27.000Z",,"2013-12-27T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[BLINK SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/004/2013, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=BLINK SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=blink-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/VIG/004/2013-RAN/DNL/VIG/004/2013","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[blink-seguridad-privada-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA","limited","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/VIG/004/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/VIG/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/004/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/VIG/004/2013-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE VIGILANCIA","RAN/DNL/VIG/004/2013",,,"REGISTRO AGRARIO NACIONAL",,"2014-02-28T00:00:00.000Z","RAN/DNL/VIG/004/2013","ocds-0ud2q6-RAN/DNL/VIG/004/2013",,,,"89018.4",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BLINK SEGURIDAD PRIVADA S.A. DE C.V., id=blink-seguridad-privada-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89018.4","RAN/DNL/VIG/004/2013","active",,,,
"2021-05-09T00:24:27.000Z",,"2009-05-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[BLINK SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/005/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=BLINK SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=blink-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/VIG/005/2009-RAN/DNL/VIG/005/2009","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[blink-seguridad-privada-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/VIG/005/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/VIG/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/005/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/VIG/005/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","SERVICIO DE VIGILANCIA","RAN/DNL/VIG/005/2009",,,"REGISTRO AGRARIO NACIONAL",,"2009-12-31T00:00:00.000Z","RAN/DNL/VIG/005/2009","ocds-0ud2q6-RAN/DNL/VIG/005/2009",,,,"309800",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BLINK SEGURIDAD PRIVADA S.A. DE C.V., id=blink-seguridad-privada-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309800","RAN/DNL/VIG/005/2009","active",,,,
"2021-05-09T00:24:27.000Z",,"2010-02-19T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[BLINK SEGURIDAD PRIVADA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/005/2010, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf]","[{roles=supplier, name=BLINK SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=blink-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/VIG/005/2010-RAN/DNL/VIG/005/2010","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[blink-seguridad-privada-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA","limited","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/VIG/005/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/VIG/005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/005/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/VIG/005/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf}]","SERVICIO DE VIGILANCIA","RAN/DNL/VIG/005/2010",,,"REGISTRO AGRARIO NACIONAL",,"2010-12-31T00:00:00.000Z","RAN/DNL/VIG/005/2010","ocds-0ud2q6-RAN/DNL/VIG/005/2010",,,,"427000",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BLINK SEGURIDAD PRIVADA S.A DE C.V., id=blink-seguridad-privada-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427000","RAN/DNL/VIG/005/2010","active",,,,
"2021-05-09T00:24:27.000Z",,"2008-11-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[AARON ISRAEL GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/006/2008, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf]","[{roles=supplier, name=AARON ISRAEL GARCIA, details={type=person}, id=aaron-israel-garcia}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/006/2008-RAN/DNL/006/2008","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[aaron-israel-garcia]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ASESORIA EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORIA EN LA PLANEACION DE LOS REQUERIMIENTOS PROCESOS Y ACTIVIDADES PARA EL DESARROLLO DE IMPLEMENTACION DEL SISTEMA INTEGRAL ASESORIA EN EL CONTROL Y SEGUIMIENTO DE LOS PROCESOS Y PROGRAMAS Y ASESORAR LA ORGANIZACIÓN Y COORDINACIÓN DE LAS ACTIVIDADES.","[{id=pot-1620519810584}]",,,,"ASESORIA EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORIA EN LA PLANEACION DE LOS REQUERIMIENTOS PROCESOS Y ACTIVIDADES PARA EL DESARROLLO DE IMPLEMENTACION DEL SISTEMA INTEGRAL ASESORIA EN EL CONTROL Y SEGUIMIENTO DE LOS PROCESOS Y PROGRAMAS Y ASESORAR LA ORGANIZACIÓN Y COORDINACIÓN DE LAS ACTIVIDADES.","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/006/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/006/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/006/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf}]","ASESORIA EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORIA EN LA PLANEACION DE LOS REQUERIMIENTOS PROCESOS Y ACTIVIDADES PARA EL DESARROLLO DE IMPLEMENTACION DEL SISTEMA INTEGRAL ASESORIA EN EL CONTROL Y SEGUIMIENTO DE LOS PROCESOS Y PROGRAMAS Y ASESORAR LA ORGANIZACIÓN Y COORDINACIÓN DE LAS ACTIVIDADES.","RAN/DNL/006/2008",,,"REGISTRO AGRARIO NACIONAL",,"2008-12-31T00:00:00.000Z","RAN/DNL/006/2008","ocds-0ud2q6-RAN/DNL/006/2008",,,,"40000",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AARON ISRAEL GARCIA, id=aaron-israel-garcia}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","RAN/DNL/006/2008","active",,,,
"2021-05-09T00:24:27.000Z",,"2008-11-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[HORACIO HOMERO AGUILAR REYNA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/007/2008, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf]","[{roles=supplier, name=HORACIO HOMERO AGUILAR REYNA, details={type=person}, id=horacio-homero-aguilar-reyna}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/007/2008-RAN/DNL/007/2008","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[horacio-homero-aguilar-reyna]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ASESORIA EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORIA EN LA PLANEACION DE LOS REQUERIMIENTOS PROCESOS Y ACTIVIDADES PARA EL DESARROLLO DE IMPLEMENTACION DEL SISTEMA INTEGRAL ASESORIA EN EL CONTROL Y SEGUIMIENTO DE LOS PROCESOS Y PROGRAMAS Y ASESORAR LA ORGANIZACIÓN Y COORDINACIÓN DE LAS ACTIVIDADES.","[{id=pot-1620519810584}]",,,,"ASESORIA EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORIA EN LA PLANEACION DE LOS REQUERIMIENTOS PROCESOS Y ACTIVIDADES PARA EL DESARROLLO DE IMPLEMENTACION DEL SISTEMA INTEGRAL ASESORIA EN EL CONTROL Y SEGUIMIENTO DE LOS PROCESOS Y PROGRAMAS Y ASESORAR LA ORGANIZACIÓN Y COORDINACIÓN DE LAS ACTIVIDADES.","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/007/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/007/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/007/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf}]","ASESORIA EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORIA EN LA PLANEACION DE LOS REQUERIMIENTOS PROCESOS Y ACTIVIDADES PARA EL DESARROLLO DE IMPLEMENTACION DEL SISTEMA INTEGRAL ASESORIA EN EL CONTROL Y SEGUIMIENTO DE LOS PROCESOS Y PROGRAMAS Y ASESORAR LA ORGANIZACIÓN Y COORDINACIÓN DE LAS ACTIVIDADES.","RAN/DNL/007/2008",,,"REGISTRO AGRARIO NACIONAL",,"2008-12-31T00:00:00.000Z","RAN/DNL/007/2008","ocds-0ud2q6-RAN/DNL/007/2008",,,,"12000",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HORACIO HOMERO AGUILAR REYNA, id=horacio-homero-aguilar-reyna}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","RAN/DNL/007/2008","active",,,,
"2021-05-09T00:24:27.000Z",,"2009-07-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CESAR LOZANO LOPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/008/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=ROLANDO CESAR LOZANO LOPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/008/2009-RAN/DNL/008/2009","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLES OFICINAS","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLES OFICINAS","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/008/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/008/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/008/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/008/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","ARRENDAMIENTO DE INMUEBLES OFICINAS","RAN/DNL/008/2009",,,"REGISTRO AGRARIO NACIONAL",,"2009-12-31T00:00:00.000Z","RAN/DNL/008/2009","ocds-0ud2q6-RAN/DNL/008/2009",,,,"496172.1",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CESAR LOZANO LOPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496172.1","RAN/DNL/008/2009","active",,,,
