"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-02T19:13:00.000Z",,"2016-08-17T00:00:00.000Z","Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[GRUPO ACQUA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925742]","[{identifier={legalName=GRUPO ACQUA S DE RL DE CV, scheme=RUPC, id=453686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACQUA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-acqua-s-de-rl-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-E12-2016-1190289","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[grupo-acqua-s-de-rl-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-08-15T08:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","AMPLIACION DE VIVIENDA URBANA 79 ACCIONES (CUARTO ADICIONAL) EN COLONIAS DE POBREZA EXTREMA , MUNICIPIO DE VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","AMPLIACION DE VIVIENDA URBANA 79 ACCIONES (CUARTO ADICIONAL) EN COLONIAS DE POBREZA EXTREMA , MUNICIPIO DE VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1190289","MX-CPA","MXN","[{datePublished=2016-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925742}]","Zacatecas","AMPLIACION DE VIVIENDA URBANA 139 ACCIONES (CUARTO ADICIONAL) EN COLONIAS DE POB","1190289","true","Presencial","Presidencia Municipal de Valparaíso","2016-09-14T00:00:00.000Z","1119460","ocds-0ud2q6-LO-832049990-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","2784205.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=GRUPO ACQUA S DE RL DE CV, id=grupo-acqua-s-de-rl-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2784205.6","1190289"
"2019-01-24T01:17:00.000Z","2016-08-02T19:24:00.000Z",,"2016-08-17T00:00:00.000Z","Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[GRUPO ACQUA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925769]","[{identifier={legalName=GRUPO ACQUA S DE RL DE CV, scheme=RUPC, id=453686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACQUA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-acqua-s-de-rl-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-E14-2016-1190352","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[grupo-acqua-s-de-rl-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-08-15T13:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","AMPLIACION DE VIVIENDA URBANA 26 ACCIONES (CUARTO ADICIONAL) EN COLONIAS DE POBREZA","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","AMPLIACION DE VIVIENDA URBANA 26 ACCIONES (CUARTO ADICIONAL) EN COLONIAS DE POBREZA","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1190352","MX-CPA","MXN","[{datePublished=2016-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925769}]","Zacatecas","AMPLIACION DE VIVIENDA URBANA 86 ACCIONES (CUARTO ADICIONAL) EN COLONIAS DE POB","1190352","true","Presencial","Presidencia Municipal de Valparaíso","2016-09-14T00:00:00.000Z","1119479","ocds-0ud2q6-LO-832049990-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","912119.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=GRUPO ACQUA S DE RL DE CV, id=grupo-acqua-s-de-rl-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","912119.74","1190352"
"2019-01-24T01:17:00.000Z","2016-08-23T20:26:00.000Z",,"2016-09-05T00:00:00.000Z","Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[J GUADALUPE HERRERA PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938813]","[{address={countryName=México}, roles=supplier, name=J GUADALUPE HERRERA PADILLA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-guadalupe-herrera-padilla}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-E16-2016-1181188","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[j-guadalupe-herrera-padilla]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-09-01T12:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE CANCHA DE USUS MULTIPLES Y DOMO EN LA COMUNIDAD DE SAN RAFAEL DE LAS TABLAS, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE CANCHA DE USUS MULTIPLES Y DOMO EN LA COMUNIDAD DE SAN RAFAEL DE LAS TABLAS, VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1181188","MX-CPA","MXN","[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938813}]","Zacatecas","CONSTRUCCION DE CANCHA DE USOSMULTIPLES, EN LA COMUNIDAD DE SAN RAFAEL DE LAS TA","1181188","true","Presencial","Presidencia Municipal de Valparaíso","2016-11-20T00:00:00.000Z","1134001","ocds-0ud2q6-LO-832049990-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","2147144.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=J GUADALUPE HERRERA PADILLA, id=j-guadalupe-herrera-padilla}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2147144.93","1181188"
"2019-01-24T01:17:00.000Z","2016-06-07T14:43:00.000Z",,"2016-06-23T00:00:00.000Z","Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[LENIN GURROLA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882237]","[{address={countryName=México}, roles=supplier, name=LENIN GURROLA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lenin-gurrola-hernandez}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-E2-2016-1125611","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[lenin-gurrola-hernandez]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-06-20T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE CENTRO DEPORTIVO COL. NOGALES , VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE CENTRO DEPORTIVO COL. NOGALES , VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1125611","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882237}]","Zacatecas","CONSTRUCCION DE CENTRO DEPORTIVO COL. LOS NOGALES, VALPARAISO, ZAC.","1125611","true","Presencial","Presidencia Municipal de Valparaíso","2016-09-10T00:00:00.000Z","1074792","ocds-0ud2q6-LO-832049990-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","4874194.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=LENIN GURROLA HERNANDEZ, id=lenin-gurrola-hernandez}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4874194.01","1125611"
"2019-01-24T01:17:00.000Z","2016-07-07T18:48:00.000Z",,"2016-07-21T00:00:00.000Z","Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[CONSTRUCCION NUEVO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909141]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION NUEVO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-nuevo-diseno-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-E6-2016-1151491","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[construccion-nuevo-diseno-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-07-18T09:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA NORTE 4TA. ETAPA, MUNICIPIO DE VALPARAISO, Z AC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA NORTE 4TA. ETAPA, MUNICIPIO DE VALPARAISO, Z AC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1151491","MX-CPA","MXN","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909141}]","Zacatecas","REHABILITACION DE UNIDAD DEPORTIVA NORTE 4TA. ETAPA, MUNICIPIO DE VALPARAISO, Z","1151491","true","Presencial","Presidencia Municipal de Valparaíso","2016-09-10T00:00:00.000Z","1099757","ocds-0ud2q6-LO-832049990-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","7750620.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCCION NUEVO DISEÑO SA DE CV, id=construccion-nuevo-diseno-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7750620.16","1151491"
"2019-01-24T01:17:00.000Z","2016-07-07T19:17:00.000Z",,"2016-07-21T00:00:00.000Z","Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[CONS VALPARAISO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909153]","[{address={countryName=México}, roles=supplier, name=CONS VALPARAISO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cons-valparaiso-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-E9-2016-1145627","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[cons-valparaiso-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-07-18T13:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","RESTAURACION DE FACHADA DE LA PRESIDENCIA MUNICIPAL, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","RESTAURACION DE FACHADA DE LA PRESIDENCIA MUNICIPAL, VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1145627","MX-CPA","MXN","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909153}]","Zacatecas","RESTAURACION DE FACHADA DE LA PRESIDENCIA MUNICIPAL, VALPARAISO, ZAC.","1145627","true","Presencial","Presidencia Municipal de Valparaíso","2016-09-10T00:00:00.000Z","1099838","ocds-0ud2q6-LO-832049990-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","2394714.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONS VALPARAISO SA DE CV, id=cons-valparaiso-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2394714.21","1145627"
"2019-01-24T01:17:24.000Z","2015-03-12T15:10:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[CONS VALPARAISO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528348]","[{address={countryName=México}, roles=supplier, name=CONS VALPARAISO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cons-valparaiso-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-N1-2015-714226","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[cons-valparaiso-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2015-03-26T10:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE PARQUE EXTREMO, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE PARQUE EXTREMO, VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","714226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528348}]","Zacatecas","CONSTRUCCION DE PARQUE EXTREMO, VALPARAISO, ZAC.","714226","true","Presencial","Presidencia Municipal de Valparaíso","2015-07-31T00:00:00.000Z","775257","ocds-0ud2q6-LO-832049990-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2249907.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONS VALPARAISO SA DE CV, id=cons-valparaiso-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2249907.36","714226"
"2019-01-24T01:17:24.000Z","2015-07-07T18:44:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[CONSTRUCCION NUEVO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609220]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION NUEVO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-nuevo-diseno-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-N10-2015-792810","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[construccion-nuevo-diseno-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2015-07-21T10:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","PRIMERA ETAPA CONSTRUCCION DE PRESIDENCIA MUNICIPAL DE VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","PRIMERA ETAPA CONSTRUCCION DE PRESIDENCIA MUNICIPAL DE VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","792810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609220}]","Zacatecas","PRIMERA ETAPA CONSTRUCCION DE PRESIDENCIA MUNICIPAL DE VALPARAISO, ZACATECAS","792810","true","Presencial","Presidencia Municipal de Valparaíso","2015-10-17T00:00:00.000Z","844096","ocds-0ud2q6-LO-832049990-N10-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.549845813E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCCION NUEVO DISEÑO SA DE CV, id=construccion-nuevo-diseno-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.549845813E7","792810"
"2019-01-24T01:17:24.000Z","2015-09-08T17:28:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[CONSTRUCCION NUEVO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668520]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION NUEVO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-nuevo-diseno-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-N13-2015-900043","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[construccion-nuevo-diseno-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2015-09-21T09:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","SEGUNDA ETAPA CONSTRUCCION DE PRESIDENCIA MUNCIPAL, VALPARAISO","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","SEGUNDA ETAPA CONSTRUCCION DE PRESIDENCIA MUNCIPAL, VALPARAISO","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","900043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668520}]","Zacatecas","SEGUNDA ETAPA CONSTRUCCION DE PRESIDENCIA MUNICIPAL, VALPARAISO,","900043","true","Presencial","Presidencia Municipal de Valparaíso","2015-12-26T00:00:00.000Z","894851","ocds-0ud2q6-LO-832049990-N13-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.308476363E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCCION NUEVO DISEÑO SA DE CV, id=construccion-nuevo-diseno-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.308476363E7","900043"
"2019-01-24T01:17:24.000Z","2015-09-08T18:20:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[DAVID CHAVEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676145]","[{address={countryName=México}, roles=supplier, name=DAVID CHAVEZ MOLINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-chavez-molina}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-N15-2015-900215","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[david-chavez-molina]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2015-09-22T10:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","PAVIMENTACION DE CALLE INDEPENDENCIA EN EL MUNICIPIO DE VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","PAVIMENTACION DE CALLE INDEPENDENCIA EN EL MUNICIPIO DE VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","900215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676145}]","Zacatecas","PAVIMENTACION DE CALLE INDEPENDENCIA EN EL MUNICIPIO DE VALPARAISO, ZACATECAS","900215","true","Presencial","Presidencia Municipal de Valparaíso","2015-12-26T00:00:00.000Z","894911","ocds-0ud2q6-LO-832049990-N15-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3445471.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=DAVID CHAVEZ MOLINA, id=david-chavez-molina}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3445471.79","900215"
