"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T13:35:53.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006900001]","[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","530000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000070-0006900001-432018000700201","[contract]","ministerio-de-justicia-y-paz","[lest-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos y herramientas médicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006900001}]","432018000700201","2018CD-000070-0006900001","ocds-rwubve-2018CD-000070-0006900001","[BIENES]","994480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","530000","https://www.sicop.go.cr/index.jsp","buyer","994480","432018000700201",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T13:34:49.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006900001]","[{identifier={scheme=Registro Nacional, id=3102608343, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, FRENTE AL CEMENTERIO GENERAL DE HEREDIA, CENTRO COMERCIAL MAPACHE LOCAL 3 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","530000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000070-0006900001-432018000700200","[contract]","ministerio-de-justicia-y-paz","[enlace-dental-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos y herramientas médicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006900001}]","432018000700200","2018CD-000070-0006900001","ocds-rwubve-2018CD-000070-0006900001","[BIENES]","524400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","530000","https://www.sicop.go.cr/index.jsp","buyer","524400","432018000700200",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T14:45:23.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006900002]","[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","500000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000070-0006900002-432018000200101","[contract]","ministerio-de-justicia-y-paz","[sistemas-de-tiempo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles y Materiales de Oficina y Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0006900002}]","432018000200101","2018CD-000070-0006900002","ocds-rwubve-2018CD-000070-0006900002","[BIENES]","424750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","424750","432018000200101",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T11:20:20.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001]","[{identifier={scheme=Registro Nacional, id=3101584712, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Café Britt 125m Este, Mercedes Norte, Heredia. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","116000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000071-0006900001-432018000700235","[contract]","ministerio-de-justicia-y-paz","[ferreteria-y-materiales-el-cruce-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas varias.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001}]","432018000700235","2018CD-000071-0006900001","ocds-rwubve-2018CD-000071-0006900001","[BIENES]","40500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","116000","https://www.sicop.go.cr/index.jsp","buyer","40500","432018000700235",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T13:56:39.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","116000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000071-0006900001-432018000700237","[contract]","ministerio-de-justicia-y-paz","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas varias.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001}]","432018000700237","2018CD-000071-0006900001","ocds-rwubve-2018CD-000071-0006900001","[BIENES]","5460150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","116000","https://www.sicop.go.cr/index.jsp","buyer","5460150","432018000700237",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T10:40:45.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[K A M S INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001]","[{identifier={scheme=Registro Nacional, id=3101221484, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de la estación de servicio Santa Eduviges, Villa Bonita, San Antonio del Tejar Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=k-a-m-s-industrial-sociedad-anonima}]","116000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000071-0006900001-432018000700230","[contract]","ministerio-de-justicia-y-paz","[k-a-m-s-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas varias.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001}]","432018000700230","2018CD-000071-0006900001","ocds-rwubve-2018CD-000071-0006900001","[BIENES]","460500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, id=k-a-m-s-industrial-sociedad-anonima}]","116000","https://www.sicop.go.cr/index.jsp","buyer","460500","432018000700230",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T13:29:20.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","116000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000071-0006900001-432018000700227","[contract]","ministerio-de-justicia-y-paz","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas varias.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001}]","432018000700227","2018CD-000071-0006900001","ocds-rwubve-2018CD-000071-0006900001","[BIENES]","464880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","116000","https://www.sicop.go.cr/index.jsp","buyer","464880","432018000700227",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T13:28:08.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DIFEPOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001]","[{identifier={scheme=Registro Nacional, id=3101118493, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de servicio la galera 500 mts. este diagonal a scotiabank Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DIFEPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difepot-sociedad-anonima}]","116000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000071-0006900001-432018000700228","[contract]","ministerio-de-justicia-y-paz","[difepot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas varias.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900001}]","432018000700228","2018CD-000071-0006900001","ocds-rwubve-2018CD-000071-0006900001","[BIENES]","116000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFEPOT SOCIEDAD ANONIMA, id=difepot-sociedad-anonima}]","116000","https://www.sicop.go.cr/index.jsp","buyer","116000","432018000700228",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T13:40:54.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900002]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","3000000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000071-0006900002-432018000200111","[contract]","ministerio-de-justicia-y-paz","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Papel y cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006900002}]","432018000200111","2018CD-000071-0006900002","ocds-rwubve-2018CD-000071-0006900002","[BIENES]","2999668","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2999668","432018000200111",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T16:13:36.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006900002]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","15132480","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000065-0006900002-432018000200103","[contract]","ministerio-de-justicia-y-paz","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Programas de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006900002}]","432018000200103","2018CD-000065-0006900002","ocds-rwubve-2018CD-000065-0006900002","[BIENES]","1.07826565E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","15132480","https://www.sicop.go.cr/index.jsp","buyer","1.07826565E7","432018000200103","599.169621","599.169621","USD","USD","17996","17996",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T10:57:47.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0006900001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","7680000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000066-0006900001-432018000700173","[contract]","ministerio-de-justicia-y-paz","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cemento para la edificación de diferentes tipos de obras.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0006900001}]","432018000700173","2018CD-000066-0006900001","ocds-rwubve-2018CD-000066-0006900001","[BIENES/SERVICIOS]","7678923","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","7680000","https://www.sicop.go.cr/index.jsp","buyer","7678923","432018000700173",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T16:01:19.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0006900002]","[{identifier={scheme=Registro Nacional, id=3101681803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Catzi, casa Nº5-E, contiguo a Picacho Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-e-investigaciones-nunez-urena-sociedad-anonima}]","39996.6","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000066-0006900002-432018000200096","[contract]","ministerio-de-justicia-y-paz","[seguridad-e-investigaciones-nunez-urena-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza y Jardinería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0006900002}]","432018000200096","2018CD-000066-0006900002","ocds-rwubve-2018CD-000066-0006900002","[SERVICIOS]","32994.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA, id=seguridad-e-investigaciones-nunez-urena-sociedad-anonima}]","39996.6","https://www.sicop.go.cr/index.jsp","buyer","32994.52","432018000200096",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T14:21:32.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0006900002]","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","14000000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000067-0006900002-432018000200119","[contract]","ministerio-de-justicia-y-paz","[vehiculos-de-trabajo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Transporte.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0006900002}]","432018000200119","2018CD-000067-0006900002","ocds-rwubve-2018CD-000067-0006900002","[BIENES]","1.344124543E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.344124543E7","432018000200119","598.319405","598.319405","USD","USD","22465","22465",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T16:03:59.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006900002]","[{identifier={scheme=Registro Nacional, id=3101435796, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al sur de Walmart San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-electromecanico-alemsa-sociedad-anonima}]","101200","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000063-0006900002-432018000200097","[contract]","ministerio-de-justicia-y-paz","[almacen-electromecanico-alemsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos de plástico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006900002}]","432018000200097","2018CD-000063-0006900002","ocds-rwubve-2018CD-000063-0006900002","[BIENES]","80077","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, id=almacen-electromecanico-alemsa-sociedad-anonima}]","101200","https://www.sicop.go.cr/index.jsp","buyer","80077","432018000200097",,,,,,,,
