"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-04T11:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131780]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N13-2012-193153","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-07-16T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SERVICION DE SUPERVICIO DE MONTAJE A INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SERVICION DE SUPERVICIO DE MONTAJE A INTERRUPTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","193153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131780}]","PK0B1 PADCHI 009 12 SERVICION DE SUPERVICIO DE MONTAJE A INTERRUPTORES","193153","true","Comisión Federal de Electricidad","2012-10-27T00:00:00.000Z","211501","ocds-0ud2q6-AA-018TOQ993-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","193153","Nacional","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2012-08-02T12:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146336]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N23-2012-192967","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-08-13T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","EQUIPO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","EQUIPO DE CONTROL","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","192967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146336}]","PK0B1 PITCHI 005 12 EQUIPO DE CONTROL","192967","true","Comisión Federal de Electricidad","2012-09-16T00:00:00.000Z","233755","ocds-0ud2q6-IA-018TOQ993-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","149970","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149970","192967","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:46.000Z","2014-07-23T07:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[COMERCIALIZADORA Y MANUFACTURA GLOBAL DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427974]","[{identifier={legalName=COMERCIALIZADORA Y MANUFACTURA GLOBAL DE CHIAPAS SA DE CV, scheme=RUPC, id=332978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y MANUFACTURA GLOBAL DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-manufactura-global-de-chiapas-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N19-2014-969705","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[comercializadora-y-manufactura-global-de-chiapas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-08-01T07:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 010 2014 LLANTAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 010 2014 LLANTAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","969705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427974}]","PK0B1 PADCHI 010 2014 LLANTAS","969705","true","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","638806","ocds-0ud2q6-AA-018TOQ993-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143448.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y MANUFACTURA GLOBAL DE CHIAPAS SA DE CV, id=comercializadora-y-manufactura-global-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143448.72","969705","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:18:06.000Z","2013-10-17T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CAMINOS Y CONSTRUCCIONES RE&CA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316129]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y CONSTRUCCIONES RE&CA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-y-construcciones-re&ca-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N18-2013-402222","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[caminos-y-construcciones-re&ca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-10-21T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 010 13 SERVICIOS DE INSTALACION DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 010 13 SERVICIOS DE INSTALACION DE FIBRA OPTICA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","402222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316129}]","PK0B1 PADCHI 010 13 SERVICIOS DE INSTALACION DE FIBRA OPTICA","402222","true","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","480333","ocds-0ud2q6-AA-018TOQ993-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAMINOS Y CONSTRUCCIONES RE&CA SA DE CV, id=caminos-y-construcciones-re&ca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143400","402222","Nacional","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2012-09-03T16:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157895]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N35-2012-192895","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-09-11T12:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","INTERFASE HOMBRE MAQUINA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","INTERFASE HOMBRE MAQUINA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","192895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157895}]","PK0B1 PADCHI 020 12 INTERFASE HOMBRE MAQUINA","192895","true","Comisión Federal de Electricidad","2012-11-13T00:00:00.000Z","251528","ocds-0ud2q6-AA-018TOQ993-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142000","192895","Nacional","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2011-09-21T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42515]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N22-2011-48710","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[corporativo-adferi-consultores-ambientales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-09-26T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 016 2 11 CERTIFICACION INDUSTRIA LIMPIA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 016 2 11 CERTIFICACION INDUSTRIA LIMPIA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","48710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42515}]","PK0B1 PADCHI 016 2 11 CERTIFICACION INDUSTRIA LIMPIA","48710","true","Comisión Federal de Electricidad","2018-01-24T00:00:00.000Z","67144","ocds-0ud2q6-AA-018TOQ993-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES SA DE CV, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","48710",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-31T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144843]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N22-2012-166410","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-08-10T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 014 12 CABLE DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 014 12 CABLE DE FIBRA OPTICA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","166410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144843}]","PK0B1 PADCHI 014 12 CABLE DE FIBRA OPTICA","166410","true","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","232501","ocds-0ud2q6-AA-018TOQ993-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138525","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138525","166410","Nacional","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2011-11-29T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65978]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N34-2011-67966","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-12-01T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","67966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65978}]","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","67966","true","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","109828","ocds-0ud2q6-AA-018TOQ993-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","67966","Nacional","Mixta","[electronicSubmission, inPerson]",,,
"2019-01-24T01:18:06.000Z","2013-10-02T11:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308520]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N16-2013-398376","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-10-14T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","MODULO EME SRR4 Y SSR","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","MODULO EME SRR4 Y SSR","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","398376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308520}]","PK0B1 PADCHI 008 13 MODULO EME SRR4 Y SSR","398376","true","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","468429","ocds-0ud2q6-AA-018TOQ993-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132500","398376","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:46.000Z","2014-07-22T09:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[BUFETE TECNOLOGICO ABRAJAN RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426319]","[{address={countryName=México}, roles=supplier, name=BUFETE TECNOLOGICO ABRAJAN RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-tecnologico-abrajan-rodriguez-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N17-2014-969690","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[bufete-tecnologico-abrajan-rodriguez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-07-30T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 009 2014 SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE MEDICION","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 009 2014 SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE MEDICION","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","969690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426319}]","PK0B1 PADCHI 009 2014 SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE MEDICION","969690","true","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","635444","ocds-0ud2q6-AA-018TOQ993-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131354","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE TECNOLOGICO ABRAJAN RODRIGUEZ SA DE CV, id=bufete-tecnologico-abrajan-rodriguez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131354","969690","Nacional","Electrónica","[electronicSubmission]",,,
