"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2010-09-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112328&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-184-10-4000112328","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112328&vv_provsino=0}]",,"MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","4000112328",,,"PETRÓLEOS MEXICANOS",,,"18572011-184-10","ocds-0ud2q6-18572011-184-10",,,,"352192",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352192","4000112328",
"2021-05-09T03:21:07.000Z",,"2010-09-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0187&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112340&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-187-10-4000112340","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0187&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112340&vv_provsino=0}]",,"MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","4000112340",,,"PETRÓLEOS MEXICANOS",,,"18572011-187-10","ocds-0ud2q6-18572011-187-10",,,,"313333.68",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313333.68","4000112340",
"2021-05-09T03:21:07.000Z",,"2010-12-15T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112299&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-264-10-4000112299","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS CLINICA SATELITE C/IVA","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS CLINICA SATELITE C/IVA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112299&vv_provsino=0}]",,"MEDICAMENTOS CLINICA SATELITE C/IVA","4000112299",,,"PETRÓLEOS MEXICANOS",,,"18572011-264-10","ocds-0ud2q6-18572011-264-10",,,,"206184.88",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206184.88","4000112299",
"2021-05-09T03:21:07.000Z",,"2010-09-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112339&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-186-10-4000112339","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112339&vv_provsino=0}]",,"MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","4000112339",,,"PETRÓLEOS MEXICANOS",,,"18572011-186-10","ocds-0ud2q6-18572011-186-10",,,,"163020",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163020","4000112339",
"2021-05-09T03:21:07.000Z",,"2011-04-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000114329&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-047-11-4000114329","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","EXFORCE CJA 28 CPR 5 MG/160MG","[{id=compranet3-1620530467436}]","18572027",,,"EXFORCE CJA 28 CPR 5 MG/160MG","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000114329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000114329&vv_provsino=0}]",,"EXFORCE CJA 28 CPR 5 MG/160MG","4000114329",,,"PETRÓLEOS MEXICANOS",,,"18572027-047-11","ocds-0ud2q6-18572027-047-11",,,,"162815.17",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162815.17","4000114329",
"2021-05-09T03:21:07.000Z",,"2011-03-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114160&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-117-11-4000114160","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114160&vv_provsino=0}]",,"MEDICAMENTOS","4000114160",,,"PETRÓLEOS MEXICANOS",,,"18572011-117-11","ocds-0ud2q6-18572011-117-11",,,,"155232",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155232","4000114160",
"2021-05-09T03:21:07.000Z",,"2010-09-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112367&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-189-10-4000112367","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS PARA HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS PARA HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112367&vv_provsino=0}]",,"MEDICAMENTOS PARA HOSPITAL REGIONAL POZA RICA","4000112367",,,"PETRÓLEOS MEXICANOS",,,"18572011-189-10","ocds-0ud2q6-18572011-189-10",,,,"149664",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149664","4000112367",
"2021-05-09T03:21:07.000Z",,"2010-09-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112298&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-185-10-4000112298","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS PARA LA CLINICA SATELITE","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS PARA LA CLINICA SATELITE","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112298&vv_provsino=0}]",,"MEDICAMENTOS PARA LA CLINICA SATELITE","4000112298",,,"PETRÓLEOS MEXICANOS",,,"18572011-185-10","ocds-0ud2q6-18572011-185-10",,,,"128625.6",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128625.6","4000112298",
"2021-05-09T03:21:07.000Z",,"2011-06-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0243&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114657&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-243-11-4000114657","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0243&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114657&vv_provsino=0}]",,"MEDICAMENTOS","4000114657",,,"PETRÓLEOS MEXICANOS",,,"18572011-243-11","ocds-0ud2q6-18572011-243-11",,,,"127487.3",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127487.3","4000114657",
"2019-11-08T17:40:02.000Z","2012-04-23T09:24:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX",,"complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106870]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N26-2012-113407","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[medical-tools]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-04-23T09:30:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","113407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106870}]",,"MEDICAMENTO","113407","true","Mixta","Petróleos Mexicanos (Corporativo)",,"2011-06-12T00:00:00.000Z","138949","ocds-0ud2q6-AA-018T4I008-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127487.3","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL TOOLS, id=medical-tools}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127487.3","113407",
"2021-05-09T03:21:07.000Z",,"2011-03-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113982&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-122-11-4000113982","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113982&vv_provsino=0}]",,"MEDICAMENTOS","4000113982",,,"PETRÓLEOS MEXICANOS",,,"18572011-122-11","ocds-0ud2q6-18572011-122-11",,,,"118784",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118784","4000113982",
"2021-05-09T03:21:07.000Z",,"2011-02-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Hospital Regional de Poza Rica",,"active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113769&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-042-11-4000113769","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTO MEDSAVORINA","[{id=compranet3-1620530467436}]","18572011",,,"MEDICAMENTO MEDSAVORINA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113769&vv_provsino=0}]",,"MEDICAMENTO MEDSAVORINA","4000113769",,,"PETRÓLEOS MEXICANOS",,,"18572011-042-11","ocds-0ud2q6-18572011-042-11",,,,"100031.36",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100031.36","4000113769",
