"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-05T14:18:02.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0008100001]","545.184668","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, details={type=company}, id=interhand-servicios-profesionales-sociedad-anonima}]","6430590","CRC","545.184668","Ministerio de Economía, Industria y Comercio","2016LA-000010-0008100001-432016021500118","[contract]","ministerio-de-economia-industria-y-comercio","[interhand-servicios-profesionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovaciòn de Licencias de computo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500118","10370","10370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0008100001}]","432016021500118",,"2016LA-000010-0008100001","ocds-rwubve-2016LA-000010-0008100001","[BIENES]","5653565.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, id=interhand-servicios-profesionales-sociedad-anonima}]","6430590","https://www.sicop.go.cr/index.jsp","buyer","5653565.01","432016021500118"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T14:14:03.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0008100001]","547.36113","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","7100000","CRC","547.36113","Ministerio de Economía, Industria y Comercio","2016CD-000091-0008100001-432016021500083","[contract]","ministerio-de-economia-industria-y-comercio","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIA CAL´ EXCHANGE ESTANDAR y SYMANTEC MESSAGING GATEWAY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500083","10287.5","10287.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0008100001}]","432016021500083",,"2016CD-000091-0008100001","ocds-rwubve-2016CD-000091-0008100001","[SERVICIOS]","5630977.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","7100000","https://www.sicop.go.cr/index.jsp","buyer","5630977.62","432016021500083"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T13:26:51.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000097-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","6500000","CRC",,"Ministerio de Economía, Industria y Comercio","2017CD-000097-0008100001-432017021500101","[contract]","ministerio-de-economia-industria-y-comercio","[laboratorio-quimico-lambda-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido Contratación de Servicios de Laboratorio para Análisis de Composición de Productos Alimenticios","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000097-0008100001}]","432017021500101","2017-12-16T13:26:51.000Z","2017CD-000097-0008100001","ocds-rwubve-2017CD-000097-0008100001","[BIENES/SERVICIOS]","5535000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5535000","432017021500101"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T08:31:24.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000115-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","5000000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000115-0008100001-432016021500095","[contract]","ministerio-de-economia-industria-y-comercio","[hermes-soluciones-de-internet-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000115-0008100001}]","432016021500095",,"2016CD-000115-0008100001","ocds-rwubve-2016CD-000115-0008100001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432016021500095"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T13:40:08.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4950000","CRC",,"Ministerio de Economía, Industria y Comercio","2018CD-000037-0008100001-432018021500042","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de laboratorio para análisis de calidad y autenticidad de miel de abejas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0008100001}]","432018021500042",,"2018CD-000037-0008100001","ocds-rwubve-2018CD-000037-0008100001","[SERVICIOS]","4950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4950000","https://www.sicop.go.cr/index.jsp","buyer","4950000","432018021500042"
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T13:37:59.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","4766000","CRC",,"Ministerio de Economía, Industria y Comercio","2019CD-000010-0008100001-432019021500023","[contract]","ministerio-de-economia-industria-y-comercio","[hermes-soluciones-de-internet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido Contrato de Mantenimiento “Plataforma Trámites CR”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0008100001}]","432019021500023",,"2019CD-000010-0008100001","ocds-rwubve-2019CD-000010-0008100001","[BIENES/SERVICIOS]","4754750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","4766000","https://www.sicop.go.cr/index.jsp","buyer","4754750","432019021500023"
"2021-11-28T01:49:58.000Z","2020-10-08T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T10:10:36.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","4766000","CRC",,"Ministerio de Economía, Industria y Comercio","2020CD-000024-0008100001-432020021500032","[contract]","ministerio-de-economia-industria-y-comercio","[hermes-soluciones-de-internet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido Contrato de Mantenimiento “Plataforma Trámites CR”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0008100001}]","432020021500032","2020-12-22T10:10:36.000Z","2020CD-000024-0008100001","ocds-rwubve-2020CD-000024-0008100001","[BIENES/SERVICIOS]","4726507.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","4766000","https://www.sicop.go.cr/index.jsp","buyer","4726507.5","432020021500032"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T15:56:23.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3106661450, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan, de las pisicas de carlos duran 100 este 50 norte 50 al este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil}]","4659200","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000159-0008100001-432016021500125","[contract]","ministerio-de-economia-industria-y-comercio","[centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de Capacitación denominada “Programa de Teletrabajo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0008100001}]","432016021500125",,"2016CD-000159-0008100001","ocds-rwubve-2016CD-000159-0008100001","[SERVICIOS]","4659200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL., id=centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil}]","4659200","https://www.sicop.go.cr/index.jsp","buyer","4659200","432016021500125"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T14:03:36.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008100001]","591.687911","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","4875000","CRC","591.687911","Ministerio de Economía, Industria y Comercio","2019CD-000013-0008100001-432019021500015","[contract]","ministerio-de-economia-industria-y-comercio","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE FIREWALL WAF F5","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500015","7841","7841","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008100001}]","432019021500015","2020-05-27T14:03:36.000Z","2019CD-000013-0008100001","ocds-rwubve-2019CD-000013-0008100001","[BIENES]","4639424.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","4875000","https://www.sicop.go.cr/index.jsp","buyer","4639424.91","432019021500015"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T13:36:19.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0008100001]","594.340455","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","7500080","CRC","594.340455","Ministerio de Economía, Industria y Comercio","2018CD-000057-0008100001-432018021500061","[contract]","ministerio-de-economia-industria-y-comercio","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500061","7646.8","7646.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0008100001}]","432018021500061",,"2018CD-000057-0008100001","ocds-rwubve-2018CD-000057-0008100001","[BIENES/SERVICIOS]","4544802.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","7500080","https://www.sicop.go.cr/index.jsp","buyer","4544802.59","432018021500061"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T10:40:42.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0008100001]","627.999023","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","4305990","CRC","627.999023","Ministerio de Economía, Industria y Comercio","2021CD-000018-0008100001-432021021500026","[contract]","ministerio-de-economia-industria-y-comercio","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computaras portátiles para la COPROCOM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500026","6956.28","6956.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0008100001}]","432021021500026","2022-10-15T10:40:42.000Z","2021CD-000018-0008100001","ocds-rwubve-2021CD-000018-0008100001","[BIENES]","4368537.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","4305990","https://www.sicop.go.cr/index.jsp","buyer","4368537.04","432021021500026"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-09T09:16:49.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","5600000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000069-0008100001-432016021500058","[contract]","ministerio-de-economia-industria-y-comercio","[tiger-house-translations-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción escrita español - inglés, inglés - español","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0008100001}]","432016021500058",,"2016CD-000069-0008100001","ocds-rwubve-2016CD-000069-0008100001","[SERVICIOS]","4337788","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","4337788","432016021500058"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-17T14:49:33.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","4230720","CRC",,"Ministerio de Economía, Industria y Comercio","2021CD-000002-0008100001-432021021500004","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de un Clúster con 2 Unidades de Potencia Ininterrumpida (UPS) marca UPSONIC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0008100001}]","432021021500004","2023-03-17T14:49:33.000Z","2021CD-000002-0008100001","ocds-rwubve-2021CD-000002-0008100001","[BIENES/SERVICIOS]","4230720","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","4230720","https://www.sicop.go.cr/index.jsp","buyer","4230720","432021021500004"
