"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[MADERERIA VELARDE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY02]","[{roles=supplier, name=MADERERIA VELARDE S.A DE C.V., details={type=company}, id=madereria-velarde-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY02-NAY02","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[madereria-velarde-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MADERA PAR ACIMBRA","[{id=pot-1620519810584}]","COMPRA DE MADERA PAR ACIMBRA","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY02}]","COMPRA DE MADERA PAR ACIMBRA","NAY02","TELECOMUNICACIONES DE MÉXICO","2009-02-13T00:00:00.000Z","NAY02","ocds-0ud2q6-NAY02","1283.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERIA VELARDE S.A DE C.V., id=madereria-velarde-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1283.95","NAY02"
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LLANTAS Y ACCESORIOS SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY03]","[{roles=supplier, name=LLANTAS Y ACCESORIOS SA. DE C.V., details={type=company}, id=llantas-y-accesorios-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY03-NAY03","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[llantas-y-accesorios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA CUATRO LLANTAS 275/70 R17 WRL","[{id=pot-1620519810584}]","COMPRA CUATRO LLANTAS 275/70 R17 WRL","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY03}]","COMPRA CUATRO LLANTAS 275/70 R17 WRL","NAY03","TELECOMUNICACIONES DE MÉXICO","2009-02-12T00:00:00.000Z","NAY03","ocds-0ud2q6-NAY03","11851.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y ACCESORIOS SA. DE C.V., id=llantas-y-accesorios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11851.39","NAY03"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[RUBEN ANGEL TORRES YAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY04]","[{roles=supplier, name=RUBEN ANGEL TORRES YAÑEZ, details={type=person}, id=ruben-angel-torres-yanez}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY04-NAY04","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[ruben-angel-torres-yanez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA CUATRO LLANTAS 245/76 R169 TRAIL","[{id=pot-1620519810584}]","COMPRA CUATRO LLANTAS 245/76 R169 TRAIL","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY04}]","COMPRA CUATRO LLANTAS 245/76 R169 TRAIL","NAY04","TELECOMUNICACIONES DE MÉXICO","2009-02-13T00:00:00.000Z","NAY04","ocds-0ud2q6-NAY04","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ANGEL TORRES YAÑEZ, id=ruben-angel-torres-yanez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","NAY04"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[JUALIAN BOBADILLA GUARDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY06]","[{roles=supplier, name=JUALIAN BOBADILLA GUARDAD, details={type=company}, id=jualian-bobadilla-guardad}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY06-NAY06","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[jualian-bobadilla-guardad]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REFACCS.ACCS. Y HERRAMIENTAS","[{id=pot-1620519810584}]","COMPRA DE REFACCS.ACCS. Y HERRAMIENTAS","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY06}]","COMPRA DE REFACCS.ACCS. Y HERRAMIENTAS","NAY06","TELECOMUNICACIONES DE MÉXICO","2009-02-17T00:00:00.000Z","NAY06","ocds-0ud2q6-NAY06","2277.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUALIAN BOBADILLA GUARDAD, id=jualian-bobadilla-guardad}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2277.87","NAY06"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GRUPO FERRETERO AMUTIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY08]","[{roles=supplier, name=GRUPO FERRETERO AMUTIO, details={type=company}, id=grupo-ferretero-amutio}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY08-NAY08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[grupo-ferretero-amutio]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY08}]","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","NAY08","TELECOMUNICACIONES DE MÉXICO","2009-02-17T00:00:00.000Z","NAY08","ocds-0ud2q6-NAY08","3575.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO AMUTIO, id=grupo-ferretero-amutio}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3575.16","NAY08"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LA MARIPOSA POPULAR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY1]","[{roles=supplier, name=LA MARIPOSA POPULAR S.A DE C.V., details={type=company}, id=la-mariposa-popular-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY1-NAY1","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[la-mariposa-popular-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA BLANCA T/OFICIO Y T/CARTA","[{id=pot-1620519810584}]","HOJA BLANCA T/OFICIO Y T/CARTA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY1}]","HOJA BLANCA T/OFICIO Y T/CARTA","NAY1","TELECOMUNICACIONES DE MÉXICO","2007-02-16T00:00:00.000Z","NAY1","ocds-0ud2q6-NAY1","11516.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA MARIPOSA POPULAR S.A DE C.V., id=la-mariposa-popular-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11516.1","NAY1"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LUIS ANTONIO CEDANO ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MVM-02/2013]","[{roles=supplier, name=LUIS ANTONIO CEDANO ROBLES, details={type=person}, id=luis-antonio-cedano-robles}]","MXN","GERENCIA ESTATAL EN NAYARIT","MVM-02/2013-MVM-02/2013","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[luis-antonio-cedano-robles]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANENIMIENTO MOTOS","[{id=pot-1620519810584}]","MANENIMIENTO MOTOS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","MVM-02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MVM-02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MVM-02/2013}]","MANENIMIENTO MOTOS","MVM-02/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","MVM-02/2013","ocds-0ud2q6-MVM-02/2013","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO CEDANO ROBLES, id=luis-antonio-cedano-robles}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","MVM-02/2013"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[INFORMATICA EMPRESARIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-2106-01-10]","[{roles=supplier, name=INFORMATICA EMPRESARIAL, details={type=company}, id=informatica-empresarial}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-2106-01-10-TM-GENA-2106-01-10","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[informatica-empresarial]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL Y UTILES","[{id=pot-1620519810584}]","COMPRA DE MATERIAL Y UTILES","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-2106-01-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-2106-01-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-2106-01-10}]","COMPRA DE MATERIAL Y UTILES","TM-GENA-2106-01-10","TELECOMUNICACIONES DE MÉXICO","2010-04-16T00:00:00.000Z","TM-GENA-2106-01-10","ocds-0ud2q6-TM-GENA-2106-01-10","14531.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA EMPRESARIAL, id=informatica-empresarial}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14531.2","TM-GENA-2106-01-10"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PAPELERÍA LA MARIPOSA POPULAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-2106-02-08]","[{roles=supplier, name=PAPELERÍA LA MARIPOSA POPULAR, details={type=company}, id=papeleria-la-mariposa-popular}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-2106-02-08-TM-GENA-2106-02-08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[papeleria-la-mariposa-popular]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK","[{id=pot-1620519810584}]","PAPEL STOCK","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-2106-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-2106-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-2106-02-08}]","PAPEL STOCK","TM-GENA-2106-02-08","TELECOMUNICACIONES DE MÉXICO","2008-04-28T00:00:00.000Z","TM-GENA-2106-02-08","ocds-0ud2q6-TM-GENA-2106-02-08","64358.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LA MARIPOSA POPULAR, id=papeleria-la-mariposa-popular}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64358.83","TM-GENA-2106-02-08"
"2021-05-09T00:24:27.000Z","2009-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[EXPERTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-2106-02-09]","[{roles=supplier, name=EXPERTIS S.A. DE C.V., details={type=company}, id=expertis-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-2106-02-09-TM-GENA-2106-02-09","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[expertis-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL Y UTILES","[{id=pot-1620519810584}]","COMPRA DE MATERIAL Y UTILES","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-2106-02-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-2106-02-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-2106-02-09}]","COMPRA DE MATERIAL Y UTILES","TM-GENA-2106-02-09","TELECOMUNICACIONES DE MÉXICO","2009-07-22T00:00:00.000Z","TM-GENA-2106-02-09","ocds-0ud2q6-TM-GENA-2106-02-09","132229.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTIS S.A. DE C.V., id=expertis-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132229.85","TM-GENA-2106-02-09"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SL-01-08]","[{roles=supplier, name=MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB), details={type=person}, id=maria-del-carmen-vega-lamas-liyma-fab}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-SL-01-08-TM-GENA-SL-01-08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[maria-del-carmen-vega-lamas-liyma-fab]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-SL-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-SL-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SL-01-08}]","SERVICIO DE LIMPIEZA","TM-GENA-SL-01-08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM-GENA-SL-01-08","ocds-0ud2q6-TM-GENA-SL-01-08","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB), id=maria-del-carmen-vega-lamas-liyma-fab}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","TM-GENA-SL-01-08"
"2021-05-09T00:24:27.000Z","2009-05-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LIYMA FAB Y/O MA. DEL CARMEN VEGA LAMAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SL-03-09]","[{roles=supplier, name=LIYMA FAB Y/O MA. DEL CARMEN VEGA LAMAS, details={type=company}, id=liyma-fab-yo-ma-del-carmen-vega-lamas}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-SL-03-09-TM-GENA-SL-03-09","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[liyma-fab-yo-ma-del-carmen-vega-lamas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE LIMPIEZA","[{id=pot-1620519810584}]","SERV. DE LIMPIEZA","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-SL-03-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-SL-03-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SL-03-09}]","SERV. DE LIMPIEZA","TM-GENA-SL-03-09","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TM-GENA-SL-03-09","ocds-0ud2q6-TM-GENA-SL-03-09","70679","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIYMA FAB Y/O MA. DEL CARMEN VEGA LAMAS, id=liyma-fab-yo-ma-del-carmen-vega-lamas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70679","TM-GENA-SL-03-09"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LABORATORIO ELECTRONICOS PARA OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SL-03-10]","[{roles=supplier, name=LABORATORIO ELECTRONICOS PARA OFICINAS S.A. DE C.V., details={type=company}, id=laboratorio-electronicos-para-oficinas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-SL-03-10-TM-GENA-SL-03-10","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[laboratorio-electronicos-para-oficinas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-SL-03-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-SL-03-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SL-03-10}]","SERVICIO DE LIMPIEZA","TM-GENA-SL-03-10","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM-GENA-SL-03-10","ocds-0ud2q6-TM-GENA-SL-03-10","84598.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO ELECTRONICOS PARA OFICINAS S.A. DE C.V., id=laboratorio-electronicos-para-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84598.8","TM-GENA-SL-03-10"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SL-MO-01-07]","[{roles=supplier, name=MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB), details={type=person}, id=maria-del-carmen-vega-lamas-liyma-fab}]","MXN","GERENCIA ESTATAL EN NAYARIT","TM-GENA-SL-MO-01-07-TM-GENA-SL-MO-01-07","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[maria-del-carmen-vega-lamas-liyma-fab]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","TM-GENA-SL-MO-01-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENA-SL-MO-01-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENA-SL-MO-01-07}]","SERVICIO DE LIMPIEZA","TM-GENA-SL-MO-01-07","TELECOMUNICACIONES DE MÉXICO","2008-02-15T00:00:00.000Z","TM-GENA-SL-MO-01-07","ocds-0ud2q6-TM-GENA-SL-MO-01-07","12075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN VEGA LAMAS (LIYMA FAB), id=maria-del-carmen-vega-lamas-liyma-fab}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12075","TM-GENA-SL-MO-01-07","true"
