"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0189-2014]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0189-2014-R-0189-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0189-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0189-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0189-2014}]","COMEDORES","R-0189-2014","NACIONAL FINANCIERA S.N.C","2014-03-31T00:00:00.000Z","R-0189-2014","ocds-0ud2q6-R-0189-2014","7711.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7711.13","R-0189-2014",,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0204-2014]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0204-2014-R-0204-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0204-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0204-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0204-2014}]","COMEDORES","R-0204-2014","NACIONAL FINANCIERA S.N.C","2014-04-02T00:00:00.000Z","R-0204-2014","ocds-0ud2q6-R-0204-2014","6477.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6477.34","R-0204-2014",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0205-2012]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0205-2012-R-0205-2012","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0205-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0205-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0205-2012}]","COMEDORES","R-0205-2012","NACIONAL FINANCIERA S.N.C","2012-02-15T00:00:00.000Z","R-0205-2012","ocds-0ud2q6-R-0205-2012","1554.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1554.85","R-0205-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0206-2012]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0206-2012-R-0206-2012","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0206-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0206-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0206-2012}]","COMEDORES","R-0206-2012","NACIONAL FINANCIERA S.N.C","2012-02-15T00:00:00.000Z","R-0206-2012","ocds-0ud2q6-R-0206-2012","972.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972.15","R-0206-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0226-2012]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0226-2012-R-0226-2012","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0226-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0226-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0226-2012}]","COMEDORES","R-0226-2012","NACIONAL FINANCIERA S.N.C","2012-02-20T00:00:00.000Z","R-0226-2012","ocds-0ud2q6-R-0226-2012","2266.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2266.9","R-0226-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0303-2012]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0303-2012-R-0303-2012","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0303-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0303-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0303-2012}]","COMEDORES","R-0303-2012","NACIONAL FINANCIERA S.N.C","2012-02-29T00:00:00.000Z","R-0303-2012","ocds-0ud2q6-R-0303-2012","2316.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2316.63","R-0303-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0321-2012]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0321-2012-R-0321-2012","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0321-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0321-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0321-2012}]","COMEDORES","R-0321-2012","NACIONAL FINANCIERA S.N.C","2012-03-05T00:00:00.000Z","R-0321-2012","ocds-0ud2q6-R-0321-2012","2707.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2707.5","R-0321-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0341-2012]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0341-2012-R-0341-2012","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0341-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0341-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0341-2012}]","COMEDORES","R-0341-2012","NACIONAL FINANCIERA S.N.C","2012-03-07T00:00:00.000Z","R-0341-2012","ocds-0ud2q6-R-0341-2012","2249.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2249.68","R-0341-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0351-2013]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0351-2013-R-0351-2013","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0351-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0351-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0351-2013}]","COMEDORES","R-0351-2013","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","R-0351-2013","ocds-0ud2q6-R-0351-2013","3410.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3410.65","R-0351-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0352-2013]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0352-2013-R-0352-2013","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0352-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0352-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0352-2013}]","COMEDORES","R-0352-2013","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","R-0352-2013","ocds-0ud2q6-R-0352-2013","2914.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2914.85","R-0352-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0353-2013]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0353-2013-R-0353-2013","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0353-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0353-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0353-2013}]","COMEDORES","R-0353-2013","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","R-0353-2013","ocds-0ud2q6-R-0353-2013","1988.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1988.8","R-0353-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0355-2013]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0355-2013-R-0355-2013","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0355-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0355-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0355-2013}]","COMEDORES","R-0355-2013","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","R-0355-2013","ocds-0ud2q6-R-0355-2013","2109.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2109.85","R-0355-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0356-2013]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0356-2013-R-0356-2013","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0356-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0356-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0356-2013}]","COMEDORES","R-0356-2013","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","R-0356-2013","ocds-0ud2q6-R-0356-2013","2781.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2781.25","R-0356-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0361-2013]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0361-2013-R-0361-2013","[contract]","director-comunicacion-social-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0361-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0361-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0361-2013}]","COMEDORES","R-0361-2013","NACIONAL FINANCIERA S.N.C","2013-05-02T00:00:00.000Z","R-0361-2013","ocds-0ud2q6-R-0361-2013","3410.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3410.65","R-0361-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0106-2014]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0106-2014-R-0106-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0106-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0106-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0106-2014}]","COMEDORES","R-0106-2014","NACIONAL FINANCIERA S.N.C","2014-03-03T00:00:00.000Z","R-0106-2014","ocds-0ud2q6-R-0106-2014","4734.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4734.74","R-0106-2014",,,,,,,
