"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA CRUZ CHAN Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-006-10&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CRUZ CHAN Y ASOCIADOS SA DE CV, details={type=company}, id=constructora-cruz-chan-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-006-10-60112001-006-10","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[constructora-cruz-chan-y-asociados-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Lýnea de Distribuciýn Elýctrica de Hoctun a San Jose Oriente en la Localidad de San Josý Oriente y Municipio de Hoctun","[{id=compranet3-1620530467436}]","60112001","Construcciýn de Lýnea de Distribuciýn Elýctrica de Hoctun a San Jose Oriente en la Localidad de San Josý Oriente y Municipio de Hoctun","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-006-10&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construcciýn de Lýnea de Distribuciýn Elýctrica de Hoctun a San Jose Oriente en la Localidad de San Josý Oriente y Municipio de Hoctun","60112001-006-10","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-006-10","ocds-0ud2q6-60112001-006-10","6817425.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CRUZ CHAN Y ASOCIADOS SA DE CV, id=constructora-cruz-chan-y-asociados-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6817425.22","60112001-006-10"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JAVIER DOMINGUEZ TOME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-007-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JAVIER DOMINGUEZ TOME, details={type=person}, id=javier-dominguez-tome}]","Nacional","MXN","Departamento de Concursos","60112001-007-04-60112001-007-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[javier-dominguez-tome]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcción de Red de Distribución Eléctrica de X´lapak, en la Localidad de X´lapak, Municipio de Yaxcabá","[{id=compranet3-1620530467436}]","60112001","Construcción de Red de Distribución Eléctrica de X´lapak, en la Localidad de X´lapak, Municipio de Yaxcabá","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-007-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción de Red de Distribución Eléctrica de X´lapak, en la Localidad de X´lapak, Municipio de Yaxcabá","60112001-007-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-007-04","ocds-0ud2q6-60112001-007-04","472389.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DOMINGUEZ TOME, id=javier-dominguez-tome}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472389.54","60112001-007-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ING. CARLOS L. CASTELLANOS PERAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-007-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. CARLOS L. CASTELLANOS PERAZA, details={type=person}, id=ing-carlos-l-castellanos-peraza}]","Nacional","MXN","Departamento de Concursos","60112001-007-05-60112001-007-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[ing-carlos-l-castellanos-peraza]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Red de Distribuciýn Elýctrica de San Lorenzo, en la Localidad de San Lorenzo, Municipio de Uayma, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn de Red de Distribuciýn Elýctrica de San Lorenzo, en la Localidad de San Lorenzo, Municipio de Uayma, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-007-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Construcciýn de Red de Distribuciýn Elýctrica de San Lorenzo, en la Localidad de San Lorenzo, Municipio de Uayma, Estado de Yucatýn","60112001-007-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-007-05","ocds-0ud2q6-60112001-007-05","360366.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS L. CASTELLANOS PERAZA, id=ing-carlos-l-castellanos-peraza}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360366.93","60112001-007-05"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JAVIER DOMINGUEZ TOME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-007-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAVIER DOMINGUEZ TOME, details={type=person}, id=javier-dominguez-tome}]","Nacional","MXN","Departamento de Concursos","60112001-007-06-60112001-007-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[javier-dominguez-tome]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Lýnea de Distribuciýn para Zona Arqueolýgica Kabah, en la localidad y municipio de Santa Elena, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn de Lýnea de Distribuciýn para Zona Arqueolýgica Kabah, en la localidad y municipio de Santa Elena, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-007-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Construcciýn de Lýnea de Distribuciýn para Zona Arqueolýgica Kabah, en la localidad y municipio de Santa Elena, Estado de Yucatýn","60112001-007-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-007-06","ocds-0ud2q6-60112001-007-06","820806.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DOMINGUEZ TOME, id=javier-dominguez-tome}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820806.19","60112001-007-06"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ALMA ROSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-007-07&p_CveDep=60112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALMA ROSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alma-rosa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-007-07-60112001-007-07","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[alma-rosa-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Alumbrado Pýblico, Tramo: Tamanche a San Ignacio.","[{id=compranet3-1620530467436}]","60112001","Alumbrado Pýblico, Tramo: Tamanche a San Ignacio.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-007-07&p_CveDep=60112&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Alumbrado Pýblico, Tramo: Tamanche a San Ignacio.","60112001-007-07","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-007-07","ocds-0ud2q6-60112001-007-07","2387379.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA ROSA CONSTRUCCIONES, S.A. DE C.V., id=alma-rosa-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2387379.14","60112001-007-07"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Concursos","active","complete","[INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-008-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V., details={type=company}, id=industrial-inmobiliaria-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-008-04-60112001-008-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[industrial-inmobiliaria-del-sureste-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcción de Línea de Distribución Eléctrica de Mesatunich a San Juan Tekax, en la Localidad de San Juan Tekax, Municipio de Tekax, Estado de Yucatán","[{id=compranet3-1620530467436}]","60112001","Construcción de Línea de Distribución Eléctrica de Mesatunich a San Juan Tekax, en la Localidad de San Juan Tekax, Municipio de Tekax, Estado de Yucatán","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-008-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Construcción de Línea de Distribución Eléctrica de Mesatunich a San Juan Tekax, en la Localidad de San Juan Tekax, Municipio de Tekax, Estado de Yucatán","60112001-008-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-008-04","ocds-0ud2q6-60112001-008-04","1826951.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V., id=industrial-inmobiliaria-del-sureste-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826951.4","60112001-008-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-008-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disenos-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-008-05-60112001-008-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[disenos-sistemas-y-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de la Red de Distribuciýn Elýctrica de Chan Dzitnup, en la Localidad de Chan Dzitnup, Municipio de Tekax, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de la Red de Distribuciýn Elýctrica de Chan Dzitnup, en la Localidad de Chan Dzitnup, Municipio de Tekax, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-008-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de la Red de Distribuciýn Elýctrica de Chan Dzitnup, en la Localidad de Chan Dzitnup, Municipio de Tekax, Estado de Yucatýn","60112001-008-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-008-05","ocds-0ud2q6-60112001-008-05","636701.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, SISTEMAS Y CONSTRUCCIONES, S.A. DE C.V., id=disenos-sistemas-y-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636701.66","60112001-008-05"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JAVIER DOMINGUEZ TOME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-008-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAVIER DOMINGUEZ TOME, details={type=person}, id=javier-dominguez-tome}]","Nacional","MXN","Departamento de Concursos","60112001-008-06-60112001-008-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[javier-dominguez-tome]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Komchen a Tamanche, en la Localidad y Municipio de Progreso, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Komchen a Tamanche, en la Localidad y Municipio de Progreso, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-008-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Komchen a Tamanche, en la Localidad y Municipio de Progreso, Estado de Yucatýn","60112001-008-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-008-06","ocds-0ud2q6-60112001-008-06","785028.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DOMINGUEZ TOME, id=javier-dominguez-tome}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785028.31","60112001-008-06"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JAVIER DOMINGUEZ TOME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JAVIER DOMINGUEZ TOME, details={type=person}, id=javier-dominguez-tome}]","Nacional","MXN","Departamento de Concursos","60112001-009-04-60112001-009-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[javier-dominguez-tome]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcción de Tres Circuitos de Energía Eléctrica de Subestación Umán a Parque Industrial Mueblero (Incluye demanda 1ª Etapa), en la Localidad y Municipio de Umán, Estado de Yucatán.","[{id=compranet3-1620530467436}]","60112001","Construcción de Tres Circuitos de Energía Eléctrica de Subestación Umán a Parque Industrial Mueblero (Incluye demanda 1ª Etapa), en la Localidad y Municipio de Umán, Estado de Yucatán.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Construcción de Tres Circuitos de Energía Eléctrica de Subestación Umán a Parque Industrial Mueblero (Incluye demanda 1ª Etapa), en la Localidad y Municipio de Umán, Estado de Yucatán.","60112001-009-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-009-04","ocds-0ud2q6-60112001-009-04","2454522.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DOMINGUEZ TOME, id=javier-dominguez-tome}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2454522.88","60112001-009-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ING. CARLOS L. CASTELLANOS PERAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. CARLOS L. CASTELLANOS PERAZA, details={type=person}, id=ing-carlos-l-castellanos-peraza}]","Nacional","MXN","Departamento de Concursos","60112001-009-05-60112001-009-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[ing-carlos-l-castellanos-peraza]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad ""Corral"", Municipio de Tzucacab, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad ""Corral"", Municipio de Tzucacab, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad ""Corral"", Municipio de Tzucacab, Estado de Yucatýn","60112001-009-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-009-05","ocds-0ud2q6-60112001-009-05","732630.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS L. CASTELLANOS PERAZA, id=ing-carlos-l-castellanos-peraza}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732630.42","60112001-009-05"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-jcmar-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-009-06-60112001-009-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[proyectos-y-construcciones-jcmar-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5020), en la Localidad y Municipio de Progreso, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5020), en la Localidad y Municipio de Progreso, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5020), en la Localidad y Municipio de Progreso, Estado de Yucatýn","60112001-009-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-009-06","ocds-0ud2q6-60112001-009-06","789127.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V., id=proyectos-y-construcciones-jcmar-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789127.01","60112001-009-06"
