"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-20T23:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JESUS MELENDEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413892]","[{address={countryName=México}, roles=supplier, name=JESUS MELENDEZ CERVANTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-melendez-cervantes}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N47-2014-608701","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jesus-melendez-cervantes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-06-26T09:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","CONSTRUCCION DE 1.9 KM DE LINEA DE MEDIA TENSION ESTADIO CORUCO DIAZ, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","CONSTRUCCION DE 1.9 KM DE LINEA DE MEDIA TENSION ESTADIO CORUCO DIAZ, CFE ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","608701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413892}]","CONST DE 1.9 KM DE LINEA DE MEDIA TENSION ESTADIO CORUCO DIAZ CFE ZONA MORELOS","608701","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","619820","ocds-0ud2q6-AO-018TOQ939-N47-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","386565.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MELENDEZ CERVANTES, id=jesus-melendez-cervantes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","386565.08","608701",,
"2019-11-08T17:40:02.000Z","2012-04-26T12:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[GRUPO METRACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108427]","[{address={countryName=México}, roles=supplier, name=GRUPO METRACON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-metracon-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N44-2012-999433","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[grupo-metracon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-04-30T07:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","CONSTRUCCION LINEA HOSPITAL DEL NIÑO ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","CONSTRUCCION LINEA HOSPITAL DEL NIÑO ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","999433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108427}]","OBRA HOSPITAL DEL NIÑO MORELENSE ZONA MORELOS","999433","true","Electrónica","Comisión Federal de Electricidad","2012-07-05T00:00:00.000Z","176695","ocds-0ud2q6-AO-018TOQ939-N44-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","385311.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO METRACON SA DE CV, id=grupo-metracon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","385311.64","999433",,
"2019-01-24T01:17:46.000Z","2014-02-26T16:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[DISEÑO ASESORIA Y CONSTRUCCION DE REDES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369060]","[{address={countryName=México}, roles=supplier, name=DISEÑO ASESORIA Y CONSTRUCCION DE REDES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-asesoria-y-construccion-de-redes-electricas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N19-2014-918754","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[diseno-asesoria-y-construccion-de-redes-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-02-28T15:30:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","CONSTRUCCION DE 100 MTS LINEA SUBTERRANEA ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","CONSTRUCCION DE 100 MTS LINEA SUBTERRANEA ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","918754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369060}]","CONSTRUCCION DE 100 MTS LINEA SUBTERRANEA ZONA MORELOS 2014","918754","true","Mixta","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","555627","ocds-0ud2q6-AO-018TOQ939-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","383789.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO ASESORIA Y CONSTRUCCION DE REDES ELECTRICAS SA DE CV, id=diseno-asesoria-y-construccion-de-redes-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383789.45","918754",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[CONSTRUCCION Y PROYECTOS BRAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115349]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y PROYECTOS BRAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-proyectos-braza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N50-2012-132799","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[construccion-y-proyectos-braza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-05-28T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO CENSO DE ALUMBRADO PUBLICO ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO CENSO DE ALUMBRADO PUBLICO ZONA MORELOS","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","132799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115349}]","SERVICIO DE CENSO DE ALUMBRADO PUBLICO ZONA MORELOS","132799","true","Electrónica","Comisión Federal de Electricidad","2016-01-21T00:00:00.000Z","187427","ocds-0ud2q6-IA-018TOQ939-N50-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","383050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y PROYECTOS BRAZA SA DE CV, id=construccion-y-proyectos-braza-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383050","132799",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JESUS MELENDEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233574]","[{address={countryName=México}, roles=supplier, name=JESUS MELENDEZ CERVANTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-melendez-cervantes}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N27-2013-322826","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jesus-melendez-cervantes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-03-25T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ELECTRIFICACION EN DIVERSOS MUNICIPIOS, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ELECTRIFICACION EN DIVERSOS MUNICIPIOS, CFE ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","322826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233574}]","ELECTRIFICACION EN DIVERSOS MUNICIPIOS, CFE ZONA MORELOS.","322826","true","Mixta","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","352092","ocds-0ud2q6-AO-018TOQ939-N27-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","380506.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MELENDEZ CERVANTES, id=jesus-melendez-cervantes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","380506.35","322826",,
"2019-11-08T17:40:02.000Z","2012-04-26T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[E&C INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108452]","[{address={countryName=México}, roles=supplier, name=E&C INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=e&c-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N45-2012-999459","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[e&c-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-04-30T08:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","CONSTRUCCION LINEA SUBT. CIRCUITO ALPHA ZONA MORELOS 2012","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","CONSTRUCCION LINEA SUBT. CIRCUITO ALPHA ZONA MORELOS 2012","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","999459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108452}]","CONSTRUCCION LINEA SUBT. CIRCUITO ALPHA ZONA MORELOS 2012","999459","true","Electrónica","Comisión Federal de Electricidad","2012-07-05T00:00:00.000Z","176811","ocds-0ud2q6-AO-018TOQ939-N45-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","379669.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E&C INGENIERIA SA DE CV, id=e&c-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379669.94","999459",,
"2019-01-24T01:17:24.000Z","2015-12-01T09:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753075]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N35-2015-983160","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2015-12-08T14:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","REPARACION DE CONTROLES ELECTRONICOS Y TANQUES DE EQUIPOS, CFE ZONA MORELOS 2015","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","REPARACION DE CONTROLES ELECTRONICOS Y TANQUES DE EQUIPOS, CFE ZONA MORELOS 2015","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","983160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753075}]","REPARACION CONTROLES ELECTRONICOS Y TANQUES DE EQUIPOS, CFE ZONA MORELOS 2015","983160","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","955366","ocds-0ud2q6-IA-018TOQ939-N35-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","366000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366000","983160",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JESUS MELENDEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91341]","[{address={countryName=México}, roles=supplier, name=JESUS MELENDEZ CERVANTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-melendez-cervantes}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N28-2012-1077499","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jesus-melendez-cervantes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-04-15T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","RESTAURACION POR EMERGENCIA PARA CORREGIR RED SUBTERRANEA CIVAC","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","RESTAURACION POR EMERGENCIA PARA CORREGIR RED SUBTERRANEA CIVAC","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1077499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91341}]","RESTAURACION POR EMERGENCIA PARA RED SUBTERRANEA AREA CIVAC","1077499","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","149818","ocds-0ud2q6-AO-018TOQ939-N28-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","359558","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MELENDEZ CERVANTES, id=jesus-melendez-cervantes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","359558","1077499",,
"2019-11-08T17:40:02.000Z","2012-09-26T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[SOCORRO ALVARADO POPOCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165022]","[{address={countryName=México}, roles=supplier, name=SOCORRO ALVARADO POPOCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=socorro-alvarado-popoca}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N85-2012-1000460","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[socorro-alvarado-popoca]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-10-02T09:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","OBRAS MENORES CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","OBRAS MENORES CFE ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1000460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165022}]","OBRAS MENORES CFE ZONA MORELOS","1000460","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","261282","ocds-0ud2q6-AO-018TOQ939-N85-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","347363.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCORRO ALVARADO POPOCA, id=socorro-alvarado-popoca}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","347363.93","1000460",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JESUS MELENDEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91114]","[{address={countryName=México}, roles=supplier, name=JESUS MELENDEZ CERVANTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-melendez-cervantes}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N27-2012-1077484","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jesus-melendez-cervantes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-03-07T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","CAMBIO DE POSTERIA EN MAL ESTADO DEL CIRCUITO TEZ 5040 TICUMAN, ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","CAMBIO DE POSTERIA EN MAL ESTADO DEL CIRCUITO TEZ 5040 TICUMAN, ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1077484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91114}]","CAMBIO DE POSTERIA EN MAL ESTADO CTO. 5040 TICUMAN ZONA MORELOS","1077484","true","Electrónica","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","149480","ocds-0ud2q6-AO-018TOQ939-N27-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","332210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MELENDEZ CERVANTES, id=jesus-melendez-cervantes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","332210","1077484",,
"2019-01-24T01:18:06.000Z","2013-05-02T06:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[IGNACIO JIMENEZ LUCIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249647]","[{address={countryName=México}, roles=supplier, name=IGNACIO JIMENEZ LUCIANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ignacio-jimenez-luciano}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N35-2013-1000664","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[ignacio-jimenez-luciano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-05-09T09:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","OBRA ELECTROMECANICA DE PLANTA DE TRATAMIENTO, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","OBRA ELECTROMECANICA DE PLANTA DE TRATAMIENTO, CFE ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1000664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249647}]","OBRA ELECTROMECÁNICA DE PLANTA DE TRATAMIENTO, CFE ZONA MORELOS.","1000664","true","Mixta","Comisión Federal de Electricidad","2013-06-24T00:00:00.000Z","384706","ocds-0ud2q6-AO-018TOQ939-N35-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","331034.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGNACIO JIMENEZ LUCIANO, id=ignacio-jimenez-luciano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","331034.74","1000664",,
