"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-02-28T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Editorial Ámbar Comunica, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13070]","[{address={countryName=México}, roles=supplier, name=Editorial Ámbar Comunica, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=editorial-ambar-comunica-sa-de-cv}]",,"MXN","Dirección de Administración","SA-011MHL001-N76-2011-29171","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[editorial-ambar-comunica-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Editorial Ámbar Comunica, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Editorial Ámbar Comunica, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","29171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13070}]","Editorial Ambar Comunica, S.A. de C.V.","29171","true",,"Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","23141","ocds-0ud2q6-SA-011MHL001-N76-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","432000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Editorial Ámbar Comunica, S.A. de C.V., id=editorial-ambar-comunica-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","432000","29171",
"2019-11-08T17:40:02.000Z","2012-01-04T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Rodríguez Méndez Huemanzin Iyolocuauhtli]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625169]","[{address={countryName=México}, roles=supplier, name=Rodríguez Méndez Huemanzin Iyolocuauhtli, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-mendez-huemanzin-iyolocuauhtli}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N76-2012-92211","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[rodriguez-mendez-huemanzin-iyolocuauhtli]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Rodríguez Méndez Huemanzin Iyolocuauhtli","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Rodríguez Méndez Huemanzin Iyolocuauhtli","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","92211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625169}]","Huemanzin Iyolocuahutli Rodríguez Méndez","92211","true","Presencial","Televisión Metropolitana S.A. de C.V.","2012-02-29T00:00:00.000Z","143109","ocds-0ud2q6-SA-011MHL001-N76-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58491.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Rodríguez Méndez Huemanzin Iyolocuauhtli, id=rodriguez-mendez-huemanzin-iyolocuauhtli}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58491.38","92211",
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Aponte Torres Laura Marcela]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537365]","[{address={countryName=México}, roles=supplier, name=Aponte Torres Laura Marcela, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aponte-torres-laura-marcela}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N63-2015-715297","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[aponte-torres-laura-marcela]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Traducción de programas televisivos","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Traducción de programas televisivos","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","715297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537365}]","Traducción de programas televisivos","715297","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-11-30T00:00:00.000Z","792239","ocds-0ud2q6-SA-011MHL001-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Aponte Torres Laura Marcela, id=aponte-torres-laura-marcela}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","715297","true"
"2019-01-24T01:17:24.000Z","2015-02-13T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Rodríguez Santibañez Iliana]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538476]","[{address={countryName=México}, roles=supplier, name=Rodríguez Santibañez Iliana, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-santibanez-iliana}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N76-2015-716721","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[rodriguez-santibanez-iliana]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Colaboración en programas televisivos","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Colaboración en programas televisivos","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","716721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538476}]","Colaboración en programas televisivos","716721","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-03-31T00:00:00.000Z","793891","ocds-0ud2q6-SA-011MHL001-N76-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115384.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Rodríguez Santibañez Iliana, id=rodriguez-santibanez-iliana}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115384.72","716721",
"2019-01-24T01:18:06.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Bram Jiménez José Francisco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598722]","[{address={countryName=México}, roles=supplier, name=Bram Jiménez José Francisco, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=bram-jimenez-jose-francisco}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N64-2013-292936","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[bram-jimenez-jose-francisco]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","José Francisco Bram Jiménez","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","José Francisco Bram Jiménez","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","292936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598722}]","José Francisco Bram Jiménez","292936","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-02-28T00:00:00.000Z","345622","ocds-0ud2q6-SA-011MHL001-N64-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20979.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Bram Jiménez José Francisco, id=bram-jimenez-jose-francisco}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20979.02","292936",
"2019-11-08T17:40:02.000Z","2012-01-04T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-04T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[LAURA BARRERA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625168]","[{address={countryName=México}, roles=supplier, name=LAURA BARRERA CASILLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-barrera-casillas}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N77-2012-92225","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[laura-barrera-casillas]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Laura Barrera Casillas","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Laura Barrera Casillas","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","92225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625168}]","Laura Barrera Casillas","92225","true","Presencial","Televisión Metropolitana S.A. de C.V.","2012-02-29T00:00:00.000Z","143129","ocds-0ud2q6-SA-011MHL001-N77-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=LAURA BARRERA CASILLAS, id=laura-barrera-casillas}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","92225",
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Urraca Gonsen Laura]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537379]","[{address={countryName=México}, roles=supplier, name=Urraca Gonsen Laura, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=urraca-gonsen-laura}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N64-2015-715326","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[urraca-gonsen-laura]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Maquillaje y peinado","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Maquillaje y peinado","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","715326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537379}]","Maquillaje y peinado","715326","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-12-15T00:00:00.000Z","792267","ocds-0ud2q6-SA-011MHL001-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","190000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Urraca Gonsen Laura, id=urraca-gonsen-laura}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","715326","true"
"2019-11-08T17:40:02.000Z","2011-02-15T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[González Rodríguez Sergio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14298]","[{address={countryName=México}, roles=supplier, name=González Rodríguez Sergio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-rodriguez-sergio}]",,"MXN","Dirección de Administración","SA-011MHL001-N65-2011-29387","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[gonzalez-rodriguez-sergio]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Sergio González Rodríguez","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Sergio González Rodríguez","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","29387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14298}]","Sergio González Rodríguez","29387","true",,"Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","20988","ocds-0ud2q6-SA-011MHL001-N65-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","262979.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=González Rodríguez Sergio, id=gonzalez-rodriguez-sergio}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262979.75","29387",
"2019-11-08T17:40:02.000Z","2011-02-23T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[González Guido Briseida Jocelyn]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15228]","[{address={countryName=México}, roles=supplier, name=González Guido Briseida Jocelyn, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-guido-briseida-jocelyn}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N78-2011-29137","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[gonzalez-guido-briseida-jocelyn]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Briseida Jocelyn González Guido","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Briseida Jocelyn González Guido","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","29137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15228}]","Briseida Jcelyn González Guido","29137","true","Presencial","Televisión Metropolitana S.A. de C.V.","2011-06-30T00:00:00.000Z","23904","ocds-0ud2q6-SA-011MHL001-N78-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54547.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=González Guido Briseida Jocelyn, id=gonzalez-guido-briseida-jocelyn}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54547.35","29137",
"2019-01-24T01:17:46.000Z","2014-02-03T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[5M2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528350]","[{identifier={legalName=5M2 SA DE CV, scheme=RUPC, id=51119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=5M2 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=5-m2-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N65-2014-507233","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[5-m2-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Difusión publicitaria","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Difusión publicitaria","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","507233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528350}]","Difusión publicitaria","507233","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-03-04T00:00:00.000Z","581254","ocds-0ud2q6-SA-011MHL001-N65-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=5M2 SA DE CV, id=5-m2-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","507233",
"2019-01-24T01:17:46.000Z","2014-01-31T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[INVESTIGACION DE MERCADOS INRA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528343]","[{address={countryName=México}, roles=supplier, name=INVESTIGACION DE MERCADOS INRA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=investigacion-de-mercados-inra-sc}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N78-2014-507681","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[investigacion-de-mercados-inra-sc]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Adquisición de una licencia","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Adquisición de una licencia","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","507681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528343}]","Adquisición de una licencia","507681","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-12-31T00:00:00.000Z","581772","ocds-0ud2q6-SA-011MHL001-N78-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","247033.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=INVESTIGACION DE MERCADOS INRA SC, id=investigacion-de-mercados-inra-sc}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247033.6","507681",
"2019-11-08T17:40:02.000Z","2011-02-15T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Mejía Velázquez Mauricio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12874]","[{address={countryName=México}, roles=supplier, name=Mejía Velázquez Mauricio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mejia-velazquez-mauricio}]",,"MXN","Dirección de Administración","SA-011MHL001-N66-2011-29317","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[mejia-velazquez-mauricio]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Mauricio Mejía Velázquez","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Mauricio Mejía Velázquez","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","29317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12874}]","Mauricio Mejía Velázquez","29317","true",,"Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","20996","ocds-0ud2q6-SA-011MHL001-N66-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","312284.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Mejía Velázquez Mauricio, id=mejia-velazquez-mauricio}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312284.48","29317",
"2019-11-08T17:40:02.000Z","2011-02-28T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14133]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N79-2011-33594","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[la-cronica-diaria-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","La Crónica Diaria, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","La Crónica Diaria, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","33594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14133}]","La Crónica Diaria, S.A. de C.V.","33594","true","Presencial","Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","23920","ocds-0ud2q6-SA-011MHL001-N79-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2533300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2533300","33594",
