"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","568.967931",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T11:56:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","147000","complete","[GRUPO CTS CENTROAMERICA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0016700101]","568.967931","[{identifier={scheme=Registro Nacional, id=3102609755, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial PRIVACIA; casa 17-A Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO CTS CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-cts-centroamerica-limitada}]","8.363828586E7","CRC","568.967931","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000044-0016700101-432020334200072","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[grupo-cts-centroamerica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mangueras Compuestas para el Trasiego de Diesel y Jet y Acoples Rápidos Marinos para Mangueras Compuestas SOLPE 2020000049 CA20200055","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200072","146926.193","146926.193","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0016700101}]","432020334200072","2020CD-000044-0016700101","ocds-rwubve-2020CD-000044-0016700101","147000","[BIENES]","8.359629204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CTS CENTROAMERICA LIMITADA, id=grupo-cts-centroamerica-limitada}]","568.967931","8.363828586E7","https://www.sicop.go.cr/index.jsp","buyer","8.359629204E7","432020334200072",
"2021-11-28T01:49:58.000Z","598.644246",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T10:39:00.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","161734","complete","[MAGAZ SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0016700101]","598.644246","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","9.682112848E7","CRC","598.644246","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000142-0016700101-432020334200264","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[magaz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tablaestacas para Terminal Moín SOLPE 2020000156 / CA20200168","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200264","138586.3","138586.3","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0016700101}]","432020334200264","2020CD-000142-0016700101","ocds-rwubve-2020CD-000142-0016700101","161734","[BIENES]","8.296389107E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]","598.644246","9.682112848E7","https://www.sicop.go.cr/index.jsp","buyer","8.296389107E7","432020334200264",
"2021-11-28T01:49:58.000Z","560.93532",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T14:07:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","151000","complete","[CAPRIS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0016700101]","560.93532","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","8.470123332E7","CRC","560.93532","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000018-0016700101-432020334200047","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de dos máquinas de soldar y un compresor de aire portátil para el Departamento de Mantenimiento. SOLPE 2020000017 / CA20200023","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200047","147703.43","147703.43","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0016700101}]","432020334200047","2020CD-000018-0016700101","ocds-rwubve-2020CD-000018-0016700101","151000","[BIENES]","8.285207077E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","560.93532","8.470123332E7","https://www.sicop.go.cr/index.jsp","buyer","8.285207077E7","432020334200047",
"2021-11-28T01:49:58.000Z","566.43437",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T10:34:01.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","162573.47999999998","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0016700101]","566.43437","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","9.208720672E7","CRC","566.43437","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000046-0016700101-432020334200081","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[segacorp-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Paquete de Suscripciones de Microsoft 365 y Visio Plan 2. SOLPE 2020000042 R1CA20200060","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200081","145758.282","145758.282","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0016700101}]","432020334200081","2020CD-000046-0016700101","ocds-rwubve-2020CD-000046-0016700101","162573.47999999998","[SERVICIOS]","8.256250064E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","566.43437","9.208720672E7","https://www.sicop.go.cr/index.jsp","buyer","8.256250064E7","432020334200081","2021-04-27T10:34:01.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:43:40.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ZUMBADO CONSTRUCCIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0016700103]","598.311316","[{identifier={scheme=Registro Nacional, id=3101535477, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carrillos Alto, costado oeste del restaurante La Central Carrillos, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZUMBADO CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zumbado-construcciones-sociedad-anonima}]","85370339","CRC","598.311316","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018CD-000001-0016700103-432018334200057","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[zumbado-construcciones-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento del Edificio de Transportes Plantel Moin. Solp 2018000227 CA20180299","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432018334200057","137919.83","137919.83",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018334200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0016700103}]","432018334200057","2018CD-000001-0016700103","ocds-rwubve-2018CD-000001-0016700103",,"[OBRA PUBLICA]","8.251899499E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZUMBADO CONSTRUCCIONES SOCIEDAD ANONIMA, id=zumbado-construcciones-sociedad-anonima}]",,"85370339","https://www.sicop.go.cr/index.jsp","buyer","8.251899499E7","432018334200057",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T08:31:13.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SISAP INFOSEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0016700101]","603.327584","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","85000000","CRC","603.327584","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000219-0016700101-432020334200320","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sisap-infosec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Fabricante Equipos Exinda, por un Periodo de Tres años SOLPE 2020000131 / CA20200258 R1","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200320","136689.761","136689.761",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0016700101}]","432020334200320","2020CD-000219-0016700101","ocds-rwubve-2020CD-000219-0016700101",,"[SERVICIOS]","8.246870326E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]",,"85000000","https://www.sicop.go.cr/index.jsp","buyer","8.246870326E7","432020334200320","2023-10-21T08:31:13.000Z"
"2021-11-28T01:53:02.000Z","622.368778",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T15:43:54.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","138613","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0016700101]","622.368778","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","8.626840342E7","CRC","622.368778","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000069-0016700101-432021334200039","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de sistemas de alimentación ininterrumpida (UPS) para la instrumentación de las estaciones de bombeo del poliducto SOLPE 2021000099 / CA20210086","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200039","131300.35","131300.35","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0016700101}]","432021334200039","2021CD-000069-0016700101","ocds-rwubve-2021CD-000069-0016700101","138613","[BIENES/SERVICIOS]","8.171723838E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","622.368778","8.626840342E7","https://www.sicop.go.cr/index.jsp","buyer","8.171723838E7","432021334200039",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T16:58:19.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0016700101]","620.25339","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","91810000","CRC","620.25339","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000075-0016700101-432021373200133","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de valvulería y accesorios para sistema contra incendio del plantel Moín SOLPE 2021000092 / CA20210092","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200133","130994.12","130994.12",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0016700101}]","432021373200133","2021CD-000075-0016700101","ocds-rwubve-2021CD-000075-0016700101",,"[BIENES]","81249547","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"91810000","https://www.sicop.go.cr/index.jsp","buyer","81249547","432021373200133",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T11:31:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","9.40266785E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000084-0016700101-432020334200157","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[laboratorio-quimico-lambda-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de laboratorio químico ambiental para muestreo y análisis de muestras de agua, gases, suelos y lodos SOLPE 2020000003 / CA20200107 R2","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200157",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0016700101}]","432020334200157","2020CD-000084-0016700101","ocds-rwubve-2020CD-000084-0016700101",,"[SERVICIOS]","8.0901481299E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]",,"9.40266785E7","https://www.sicop.go.cr/index.jsp","buyer","8.0901481299E7","432020334200157","2021-09-01T11:31:17.000Z"
"2021-11-28T01:53:02.000Z","621.421906","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T10:55:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","129000","complete","[GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0016700101]","621.421906","[{identifier={scheme=Registro Nacional, id=3101685795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, de los semáforos de Novacentro 325 metros al oeste, frente a baterías ET. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","8.016342587E7","CRC","621.421906","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000074-0016700101-432021334200022","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[grupo-desarrolladores-de-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y soporte de la herramienta del antiirus MCAFEE, por un plazo contractual de 36 meses, SOLPE 2021000108 / CA20210090","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200022","127690","127690","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0016700101}]","432021334200022","2021CD-000074-0016700101","ocds-rwubve-2021CD-000074-0016700101","129000","[SERVICIOS]","7.934936318E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","621.421906","8.016342587E7","https://www.sicop.go.cr/index.jsp","buyer","7.934936318E7","432021334200022","2024-07-08T10:55:24.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T08:52:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ABAQO TECHNOLOGIES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101784940, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOYOLA, A35 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abaqo-technologies-sociedad-anonima}]","79500000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000129-0016700101-432020334200233","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[abaqo-technologies-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte en Horas de Software y Herramientas en Código Abierto (Open Source) SOLPE 2020000159 / CA20200154","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200233",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0016700101}]","432020334200233","2020CD-000129-0016700101","ocds-rwubve-2020CD-000129-0016700101",,"[SERVICIOS]","79100000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, id=abaqo-technologies-sociedad-anonima}]",,"79500000","https://www.sicop.go.cr/index.jsp","buyer","79100000","432020334200233","2022-08-19T08:52:57.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-30T08:30:15.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0016700101]","608.102897","[{identifier={scheme=Registro Nacional, id=3101625830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro El Guarco, 100 metros sur y 400 metros oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","80000000","CRC","608.102897","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018CD-000074-0016700101-432019334200004","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Destrucción Térmica de Residuos Peligrosos SOLP 2018000245 / CA20180378","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200004","129800","129800",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0016700101}]","432019334200004","2018CD-000074-0016700101","ocds-rwubve-2018CD-000074-0016700101",,"[SERVICIOS]","7.893175603E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]",,"80000000","https://www.sicop.go.cr/index.jsp","buyer","7.893175603E7","432019334200004","2020-01-30T08:30:15.000Z"
