"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T16:49:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101158506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur del Liceo Laboratorio Emma Gamboa San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","500000","CRC",,"Ministerio de Hacienda","2016CD-000068-0009100001-432016000100097","[contract]","ministerio-de-hacienda","[ediciones-y-distribuciones-del-istmo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A SERVICIO DE BIBLIOTECA VIRTUAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009100001}]","432016000100097",,"2016CD-000068-0009100001","ocds-rwubve-2016CD-000068-0009100001","[SERVICIOS]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","495000","432016000100097","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-27T15:16:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","1050000","CRC",,"Ministerio de Hacienda","2016CD-000067-0009100001-432016000100087","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y suministro de repuestos para vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0009100001}]","432016000100087",,"2016CD-000067-0009100001","ocds-rwubve-2016CD-000067-0009100001","[BIENES/SERVICIOS]","503988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","503988","432016000100087","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T08:26:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009100001]","552.69341","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","6125000","CRC","552.69341","Ministerio de Hacienda","2016CD-000074-0009100001-432016000100111","[contract]","ministerio-de-hacienda","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos IP y auriculares o diademas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100111","11050.2","11050.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009100001}]","432016000100111",,"2016CD-000074-0009100001","ocds-rwubve-2016CD-000074-0009100001","[BIENES]","6107372.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","6125000","https://www.sicop.go.cr/index.jsp","buyer","6107372.72","432016000100111","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T15:45:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EDGAR MANUEL PEREZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106770415, uri=https://www.tse.go.cr/}, address={streetAddress=200 este Iglesia catolica San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR MANUEL PEREZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-manuel-perez-avila}]","16275000","CRC",,"Ministerio de Hacienda","2016CD-000072-0009100001-432016000100102","[contract]","ministerio-de-hacienda","[edgar-manuel-perez-avila]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización a la última versión de licencias JAWS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0009100001}]","432016000100102",,"2016CD-000072-0009100001","ocds-rwubve-2016CD-000072-0009100001","[SERVICIOS]","16275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR MANUEL PEREZ AVILA, id=edgar-manuel-perez-avila}]","16275000","https://www.sicop.go.cr/index.jsp","buyer","16275000","432016000100102","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-12T07:23:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0009100001]","547.347823","[{identifier={scheme=Registro Nacional, id=3101557791, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Edifio Terrazas San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=qlogik-technologies-sociedad-anonima}]","500000","CRC","547.347823","Ministerio de Hacienda","2016CD-000077-0009100001-432016000100103","[contract]","ministerio-de-hacienda","[qlogik-technologies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes para Equipo Q-Matic para la Administración Tributaria de San José Este","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100103","770","770","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0009100001}]","432016000100103",,"2016CD-000077-0009100001","ocds-rwubve-2016CD-000077-0009100001","[BIENES]","421457.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA, id=qlogik-technologies-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","421457.82","432016000100103","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-12T12:54:57.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Ruth Mary Vargas Calderón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","390000","CRC",,"Ministerio de Hacienda","2016CD-000078-0009100001-432016000100106","[contract]","ministerio-de-hacienda","[ruth-mary-vargas-calderon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Banderas de diferentes países","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0009100001}]","432016000100106",,"2016CD-000078-0009100001","ocds-rwubve-2016CD-000078-0009100001","[BIENES]","303800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]","390000","https://www.sicop.go.cr/index.jsp","buyer","303800","432016000100106","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T16:00:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","400000","CRC",,"Ministerio de Hacienda","2016CD-000049-0009100001-432016000100074","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009100001}]","432016000100074",,"2016CD-000049-0009100001","ocds-rwubve-2016CD-000049-0009100001","[BIENES/SERVICIOS]","1545150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","1545150","432016000100074","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T15:59:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","400000","CRC",,"Ministerio de Hacienda","2016CD-000049-0009100001-432016000100073","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009100001}]","432016000100073",,"2016CD-000049-0009100001","ocds-rwubve-2016CD-000049-0009100001","[BIENES/SERVICIOS]","891421","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","891421","432016000100073","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T15:58:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER INDUSTRIAL Y METAL MECANICA A T NEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101338377, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este de la rotoda atigua y griega San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER INDUSTRIAL Y METAL MECANICA A T NEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=taller-industrial-y-metal-mecanica-a-t-neo-sociedad-anonima}]","400000","CRC",,"Ministerio de Hacienda","2016CD-000049-0009100001-432016000100076","[contract]","ministerio-de-hacienda","[taller-industrial-y-metal-mecanica-a-t-neo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009100001}]","432016000100076",,"2016CD-000049-0009100001","ocds-rwubve-2016CD-000049-0009100001","[BIENES/SERVICIOS]","397195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL Y METAL MECANICA A T NEO SOCIEDAD ANONIMA, id=taller-industrial-y-metal-mecanica-a-t-neo-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","397195","432016000100076","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T15:57:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER INDUSTRIAL Y METAL MECANICA A T NEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101338377, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este de la rotoda atigua y griega San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER INDUSTRIAL Y METAL MECANICA A T NEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=taller-industrial-y-metal-mecanica-a-t-neo-sociedad-anonima}]","400000","CRC",,"Ministerio de Hacienda","2016CD-000049-0009100001-432016000100075","[contract]","ministerio-de-hacienda","[taller-industrial-y-metal-mecanica-a-t-neo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009100001}]","432016000100075",,"2016CD-000049-0009100001","ocds-rwubve-2016CD-000049-0009100001","[BIENES/SERVICIOS]","347400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL Y METAL MECANICA A T NEO SOCIEDAD ANONIMA, id=taller-industrial-y-metal-mecanica-a-t-neo-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","347400","432016000100075","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-01T09:30:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EFX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0009100001]","550.92124","[{identifier={scheme=Registro Nacional, id=3101544793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal Zona Franca Metropolitana edificio 1F-B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EFX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=efx-de-costa-rica-sociedad-anonima}]","639550","CRC","550.92124","Ministerio de Hacienda","2016CD-000050-0009100001-432016000100067","[contract]","ministerio-de-hacienda","[efx-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSFERENCIA ELECTRÓNICA DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100067","1141","1141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0009100001}]","432016000100067","2017-09-01T09:30:45.000Z","2016CD-000050-0009100001","ocds-rwubve-2016CD-000050-0009100001","[SERVICIOS]","628601.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EFX DE COSTA RICA SOCIEDAD ANONIMA, id=efx-de-costa-rica-sociedad-anonima}]","639550","https://www.sicop.go.cr/index.jsp","buyer","628601.13","432016000100067","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T16:46:29.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={type=company}, id=clegio-de-contadores-publicos-de-costa-rica}]","5082000","CRC",,"Ministerio de Hacienda","2016CD-000052-0009100001-432016000100055","[contract]","ministerio-de-hacienda","[clegio-de-contadores-publicos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Auditoría Forense","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009100001}]","432016000100055",,"2016CD-000052-0009100001","ocds-rwubve-2016CD-000052-0009100001","[SERVICIOS]","5082000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=clegio-de-contadores-publicos-de-costa-rica}]","5082000","https://www.sicop.go.cr/index.jsp","buyer","5082000","432016000100055","true"
"2021-11-28T01:40:21.000Z","2016-08-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T13:47:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","3324600","CRC",,"Ministerio de Hacienda","2016CD-000054-0009100001-432016000100062","[contract]","ministerio-de-hacienda","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos de capacitacion con el ICAP para el Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0009100001}]","432016000100062","2019-08-30T13:47:11.000Z","2016CD-000054-0009100001","ocds-rwubve-2016CD-000054-0009100001","[SERVICIOS]","3324600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","3324600","https://www.sicop.go.cr/index.jsp","buyer","3324600","432016000100062","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-09T06:40:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101302414, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco de CR 100 mts al oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-y-g-comercializadora-de-belen-sociedad-anonima}]","300000","CRC",,"Ministerio de Hacienda","2016CD-000053-0009100001-432016000100077","[contract]","ministerio-de-hacienda","[r-y-g-comercializadora-de-belen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de filtros para orinal seco","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0009100001}]","432016000100077",,"2016CD-000053-0009100001","ocds-rwubve-2016CD-000053-0009100001","[BIENES]","262200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA, id=r-y-g-comercializadora-de-belen-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","262200","432016000100077","true"
