"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[JOSE FERNANDO AIZCORBE CABEZA DE VACA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1019/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO AIZCORBE CABEZA DE VACA, details={type=person}, id=jose-fernando-aizcorbe-cabeza-de-vaca}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-003-10-COP/1019/2010","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jose-fernando-aizcorbe-cabeza-de-vaca]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitaciýn de pisos del ýrea de envasado, muros y puertas de cuarto frýo","[{id=compranet3-1620530467436}]","20143051","Rehabilitaciýn de pisos del ýrea de envasado, muros y puertas de cuarto frýo","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/1019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1019/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1019/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn de pisos del ýrea de envasado, muros y puertas de cuarto frýo","COP/1019/2010","LICONSA, S.A. DE C.V.","20143051-003-10","ocds-0ud2q6-20143051-003-10","895381.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO AIZCORBE CABEZA DE VACA, id=jose-fernando-aizcorbe-cabeza-de-vaca}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895381.26","COP/1019/2010"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GRUPO DEIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5668/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DEIC S.A. DE C.V., details={type=company}, id=grupo-deic-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-003-04-COP/5668/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[grupo-deic-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de Drenajes Elevados y Subterráneos","[{id=compranet3-1620530467436}]","20143051","Rehabilitación de Drenajes Elevados y Subterráneos","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/5668/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/5668/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5668/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Drenajes Elevados y Subterráneos","COP/5668/2004","LICONSA, S.A. DE C.V.","20143051-003-04","ocds-0ud2q6-20143051-003-04","858219.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DEIC S.A. DE C.V., id=grupo-deic-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858219.35","COP/5668/2004"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GRUPO DEIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3968/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DEIC S.A. DE C.V., details={type=company}, id=grupo-deic-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-012-05-COP/3968/2005","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[grupo-deic-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Ampliaciýn de laboratorio","[{id=compranet3-1620530467436}]","20143051","Ampliaciýn de laboratorio","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/3968/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/3968/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3968/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de laboratorio","COP/3968/2005","LICONSA, S.A. DE C.V.","20143051-012-05","ocds-0ud2q6-20143051-012-05","838565.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DEIC S.A. DE C.V., id=grupo-deic-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838565.6","COP/3968/2005"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[INMOBILIARIA Y CONSTRUCTORA CEDILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6691/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CEDILLO, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-010-09-COP/6691/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[inmobiliaria-y-constructora-cedillo-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Adecuacion Nave de Proceso","[{id=compranet3-1620530467436}]","20143051","Adecuacion Nave de Proceso","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6691/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6691/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6691/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Adecuacion Nave de Proceso","COP/6691/2009","LICONSA, S.A. DE C.V.","20143051-010-09","ocds-0ud2q6-20143051-010-09","819320.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA CEDILLO, S.A. DE C.V., id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819320.9","COP/6691/2009"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[DEHO INGENIERIA INTEGRAL , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3381/2003&p_CveDep=20143&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., details={type=company}, id=deho-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-008-03-COP/3381/2003","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[deho-ingenieria-integral-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Se trata de una obra de remodelación, cuyas actividades de manera general serán, demolición de firmes de concreto armado, muros de tabique y de tablaroca e instalaciones eléctricas, levantamiento de muros de tabique rojo, fabricación y colocación de cancelería de aluminio y vidrios, construción de instalaciones eléctricas de alumbrado y baja tensión e hidrosanitarias y acabados en general.","[{id=compranet3-1620530467436}]","20143051","Se trata de una obra de remodelación, cuyas actividades de manera general serán, demolición de firmes de concreto armado, muros de tabique y de tablaroca e instalaciones eléctricas, levantamiento de muros de tabique rojo, fabricación y colocación de cancelería de aluminio y vidrios, construción de instalaciones eléctricas de alumbrado y baja tensión e hidrosanitarias y acabados en general.","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/3381/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/3381/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3381/2003&p_CveDep=20143&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Se trata de una obra de remodelación, cuyas actividades de manera general serán, demolición de firmes de concreto armado, muros de tabique y de tablaroca e instalaciones eléctricas, levantamiento de muros de tabique rojo, fabricación y colocación de cancelería de aluminio y vidrios, construción de instalaciones eléctricas de alumbrado y baja tensión e hidrosanitarias y acabados en general.","COP/3381/2003","LICONSA, S.A. DE C.V.","20143051-008-03","ocds-0ud2q6-20143051-008-03","794246.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., id=deho-ingenieria-integral-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794246.73","COP/3381/2003"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ELECNOR MEXICO S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4982/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECNOR MEXICO S.A. DE .C.V, details={type=company}, id=elecnor-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-021-05-COP/4982/2005","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[elecnor-mexico-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitaciýn de tres centros de acopio de leche (ubicados en San Juýn de los Lagos, San Miguel el Alto y Lagos de Moreno Jalisco)","[{id=compranet3-1620530467436}]","20143051","Rehabilitaciýn de tres centros de acopio de leche (ubicados en San Juýn de los Lagos, San Miguel el Alto y Lagos de Moreno Jalisco)","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/4982/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/4982/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4982/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de tres centros de acopio de leche (ubicados en San Juýn de los Lagos, San Miguel el Alto y Lagos de Moreno Jalisco)","COP/4982/2005","LICONSA, S.A. DE C.V.","20143051-021-05","ocds-0ud2q6-20143051-021-05","780959.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECNOR MEXICO S.A. DE .C.V, id=elecnor-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780959.82","COP/4982/2005"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ING. ARQ. JUAN DE JESÙS DÌAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3465/2006&p_CveDep=20143&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. ARQ. JUAN DE JESÙS DÌAZ CANO, details={type=person}, id=ing-arq-juan-de-jesus-diaz-cano}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-007-06-COP/3465/2006","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ing-arq-juan-de-jesus-diaz-cano]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Reparaciýn de Pisos de Almacenes y Cuarto de Mýquinas","[{id=compranet3-1620530467436}]","20143051","Reparaciýn de Pisos de Almacenes y Cuarto de Mýquinas","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/3465/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/3465/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3465/2006&p_CveDep=20143&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Reparaciýn de Pisos de Almacenes y Cuarto de Mýquinas","COP/3465/2006","LICONSA, S.A. DE C.V.","20143051-007-06","ocds-0ud2q6-20143051-007-06","777187.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ARQ. JUAN DE JESÙS DÌAZ CANO, id=ing-arq-juan-de-jesus-diaz-cano}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777187.41","COP/3465/2006"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO HERMANOS ROSALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2151/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO HERMANOS ROSALES S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-hermanos-rosales-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-010-10-COP/2151/2010","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[construcciones-y-mantenimiento-hermanos-rosales-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Suministro e instalación de loseta antiácida en el área de proceso de pasteurización","[{id=compranet3-1620530467436}]","20143051","Suministro e instalación de loseta antiácida en el área de proceso de pasteurización","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/2151/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2151/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2151/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Suministro e instalación de loseta antiácida en el área de proceso de pasteurización","COP/2151/2010","LICONSA, S.A. DE C.V.","20143051-010-10","ocds-0ud2q6-20143051-010-10","771668.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO HERMANOS ROSALES S.A. DE C.V., id=construcciones-y-mantenimiento-hermanos-rosales-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771668.52","COP/2151/2010"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4940/2003&p_CveDep=20143&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V., details={type=company}, id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-014-03-COP/4940/2003","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[acorde-proyecto-construccion-e-instalaciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","""Ampliación de Oficinas Administrativas"" para la Gerencia Estatal Tlaxcala, ubicada en el Km. 6.5 Carretera San Martín, Vía Nativitas, Santa Isabel Tetlatlahuaca, Tlaxcala","[{id=compranet3-1620530467436}]","20143051","""Ampliación de Oficinas Administrativas"" para la Gerencia Estatal Tlaxcala, ubicada en el Km. 6.5 Carretera San Martín, Vía Nativitas, Santa Isabel Tetlatlahuaca, Tlaxcala","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/4940/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/4940/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4940/2003&p_CveDep=20143&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","""Ampliación de Oficinas Administrativas"" para la Gerencia Estatal Tlaxcala, ubicada en el Km. 6.5 Carretera San Martín, Vía Nativitas, Santa Isabel Tetlatlahuaca, Tlaxcala","COP/4940/2003","LICONSA, S.A. DE C.V.","20143051-014-03","ocds-0ud2q6-20143051-014-03","761396.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V., id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761396.35","COP/4940/2003"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CARSO INGENIEROS Y ASOCIADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6930/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARSO INGENIEROS Y ASOCIADOS S.A DE C.V., details={type=company}, id=carso-ingenieros-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-012-04-COP/6930/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[carso-ingenieros-y-asociados-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción y Rehabilitación de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Michoacán","[{id=compranet3-1620530467436}]","20143051","Construcción y Rehabilitación de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Michoacán","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6930/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6930/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6930/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Construcción y Rehabilitación de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Michoacán","COP/6930/2004","LICONSA, S.A. DE C.V.","20143051-012-04","ocds-0ud2q6-20143051-012-04","727764.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARSO INGENIEROS Y ASOCIADOS S.A DE C.V., id=carso-ingenieros-y-asociados-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727764.16","COP/6930/2004"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1281/2003&p_CveDep=20143&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V., details={type=company}, id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-003-03-COP/1281/2003","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[acorde-proyecto-construccion-e-instalaciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción de subestación eléctrica","[{id=compranet3-1620530467436}]","20143051","Construcción de subestación eléctrica","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/1281/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1281/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1281/2003&p_CveDep=20143&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción de subestación eléctrica","COP/1281/2003","LICONSA, S.A. DE C.V.","20143051-003-03","ocds-0ud2q6-20143051-003-03","706973.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V., id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706973.96","COP/1281/2003"
