"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2011-09-01T08:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38614]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N253-2011-81650","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2011-09-20T10:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","AISLADORES","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","81650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38614}]","DIVISION BAJIO SCN-224/11 AISLADORES","81650","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","65395","ocds-0ud2q6-IA-018TOQ011-N253-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","866349","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","866349","81650",,,,,,
"2019-01-24T01:17:00.000Z","2016-10-17T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-12-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975411]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-E111-2016-1281721","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-11-28T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CABLE Y ALAMBRE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CABLE Y ALAMBRE","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1281721","MX-CPA","MXN","[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975411}]","LPI-012-16 ALAMBRE Y CABLE 500564312-500564766-500564387","1281721","true","Comisión Federal de Electricidad","2017-01-23T00:00:00.000Z","1175179","ocds-0ud2q6-LA-018TOQ014-E111-2016","false","[{}]","01. Licitación Pública LAASSP","859450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","859450","1281721","Internacional bajo TLC","Electrónica","[electronicSubmission]",,"active","2016-12-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-06T12:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83135]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Divisiòn de Distribuciòn Centro Sur","IA-018TOQ062-I25-2012-1044816","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2012-02-13T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","APARTARRAYOS ADOM-12","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","APARTARRAYOS ADOM-12","limited","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1044816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83135}]","CONVOCATORIA A LA INVITACION DE ""APARTARRAYOS""","1044816","true","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","137604","ocds-0ud2q6-IA-018TOQ062-I25-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","855515.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","855515.76","1044816","Internacional","Mixta","[electronicSubmission, inPerson]",,,
"2019-01-24T01:17:00.000Z","2016-02-12T15:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801335]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","IA-018TOQ047-E23-2016-1022531","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2016-02-18T12:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","CUCHILLAS DESCONECTADORAS MONOPOLAR","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","CUCHILLAS DESCONECTADORAS MONOPOLAR","limited","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","1022531","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801335}]","CUCHILLAS DESCONECTADORAS MONOPOLAR","1022531","true","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","998013","ocds-0ud2q6-IA-018TOQ047-E23-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","855111.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","855111.75","1022531","Internacional","Electrónica","[electronicSubmission]","2016-03-04T00:00:00.000Z","active","2016-02-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-14T16:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555531]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Divisiòn de Distribuciòn Centro Sur","IA-018TOQ062-N127-2015-975978","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-05-20T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","ARO PARA SUJETAR WHM","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","ARO PARA SUJETAR WHM","limited","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","975978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555531}]","ARO PARA SUJETAR WHM","975978","true","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","813955","ocds-0ud2q6-IA-018TOQ062-N127-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","850141.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","850141.6","975978","Nacional","Electrónica","[electronicSubmission]","2015-06-05T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-02-02T10:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81704]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T18-2012-280049","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-03-01T11:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","9100012340-700400372","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","9100012340-700400372","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","280049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81704}]","AISLADORES","280049","true","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","135200","ocds-0ud2q6-LA-018TOQ990-T18-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","840000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","280049","Internacional","Mixta","[electronicSubmission, inPerson]","2012-10-10T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-02-20T16:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88032]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N17-2012-102083","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-02-29T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700383805 Aisladores","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700383805 Aisladores","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","102083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88032}]","AISLADORES","102083","true","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","144848","ocds-0ud2q6-IA-018TOQ008-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","838000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","838000","102083","Nacional","Mixta","[electronicSubmission, inPerson]","2012-03-09T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-10T12:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362295]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N5-2014-480798","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-02-21T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","ITP-001-14 CUCHILLAS DESCONECTADORAS","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","ITP-001-14 CUCHILLAS DESCONECTADORAS","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","480798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362295}]","ITP-001-14 CUCHILLAS DESCONECTADORAS","480798","true","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","546563","ocds-0ud2q6-IA-018TOQ102-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","833000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","833000","480798","Nacional","Electrónica","[electronicSubmission]","2014-03-04T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2011-07-29T10:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575916]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","IA-018TOQ057-N50-2011-587420","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2011-08-09T11:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","AISLADORES DE SUSPENSION DE VIDRIO 111 KN Y 160KN","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","AISLADORES DE SUSPENSION DE VIDRIO 111 KN Y 160KN","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","587420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575916}]","AISLADORES DE SUSPENSION DE VIDRIO 111 KN Y 160KN","587420","true","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","50116","ocds-0ud2q6-IA-018TOQ057-N50-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","825510","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","825510","587420","Nacional","Mixta","[electronicSubmission, inPerson]",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-09-02T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355248&p_CveDep=18164&p_CveUni=039&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","Gerencia Divisional Oriente","18164039-024-10-700355248","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","CABLE DE ALUMINIO","[{id=compranet3-1620530467436}]","18164039",,,"CABLE DE ALUMINIO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700355248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700355248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355248&p_CveDep=18164&p_CveUni=039&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","CABLE DE ALUMINIO","700355248",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-024-10","ocds-0ud2q6-18164039-024-10",,,,"822150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822150","700355248","Internacional",,,"2012-09-02T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-05-16T09:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113871]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N72-2012-136955","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2012-05-24T08:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700390172","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700390172","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","136955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113871}]","AI3N 4098-044-12 CUCHILLA DESCONECTADORA","136955","true","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","185054","ocds-0ud2q6-IA-018TOQ015-N72-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","819600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","819600","136955","Nacional","Mixta","[electronicSubmission, inPerson]","2012-06-20T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Gerencia Divisional Centro Oriente",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010216 - 422&p_CveDep=18164&p_CveUni=032&p_NumeroLc=062&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","Gerencia Divisional Centro Oriente","18164032-062-10-9100010216 - 422","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Oriente","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164032",,,"Cables","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100010216 - 422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010216 - 422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010216 - 422&p_CveDep=18164&p_CveUni=032&p_NumeroLc=062&p_AnioLc=2010&ConSin=1}]","Cables","9100010216 - 422",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164032-062-10","ocds-0ud2q6-18164032-062-10",,,,"818500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818500","9100010216 - 422","Internacional",,,"2011-05-11T00:00:00.000Z","active",
