"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Hospital de Especialidades del CMN Siglo XXI","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75056&p_CveDep=00641&p_CveUni=275&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Siglo XXI","00641275-008-07-D75056","[contract]","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[bioster-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Siglo XXI","unidad-compradora","SERVICIO DE TERAPIA ENDOVASCULAR","[{id=compranet3-1620530467436}]","641275","SERVICIO DE TERAPIA ENDOVASCULAR","open","institution","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Siglo XXI","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D75056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75056&p_CveDep=00641&p_CveUni=275&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TERAPIA ENDOVASCULAR","D75056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641275-008-07","ocds-0ud2q6-00641275-008-07","2608690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608690","D75056"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEBD80465&p_CveDep=00641&p_CveUni=234&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-040-08-PUEBD80465","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[bioster-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","PUEBD80465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEBD80465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEBD80465&p_CveDep=00641&p_CveUni=234&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","PUEBD80465","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-040-08","ocds-0ud2q6-00641234-040-08","400367.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400367.88","PUEBD80465"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-001-07&p_CveDep=37101&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-039-06-OT-001-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[bioster-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral de Electrocirugia","[{id=compranet3-1620530467436}]","37101003","Servicio Integral de Electrocirugia","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","OT-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-001-07&p_CveDep=37101&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Electrocirugia","OT-001-07","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-039-06","ocds-0ud2q6-37101003-039-06","1836000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836000","OT-001-07"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-07-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-003-07-LPI29025001-003-07-3","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[bioster-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-003-07-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-003-07-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-07-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","LPI29025001-003-07-3","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-003-07","ocds-0ud2q6-29025001-003-07","24877.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24877.9","LPI29025001-003-07-3"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65268&p_CveDep=00641&p_CveUni=209&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-035-06-D65268","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[bioster-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-035-06) Adquisiciýn de Equipo, Mobiliario e Instrumental Mýdico para las Unidades Mýdicas del Rýgimen Ordinario y las Unidades Medicas Rurales del Programa IMSS-Oportunidades. Primera Convocatoria. Ejercicio 2006","[{id=compranet3-1620530467436}]","641209","(00641209-035-06) Adquisiciýn de Equipo, Mobiliario e Instrumental Mýdico para las Unidades Mýdicas del Rýgimen Ordinario y las Unidades Medicas Rurales del Programa IMSS-Oportunidades. Primera Convocatoria. Ejercicio 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D65268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65268&p_CveDep=00641&p_CveUni=209&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","(00641209-035-06) Adquisiciýn de Equipo, Mobiliario e Instrumental Mýdico para las Unidades Mýdicas del Rýgimen Ordinario y las Unidades Medicas Rurales del Programa IMSS-Oportunidades. Primera Convocatoria. Ejercicio 2006","D65268","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-035-06","ocds-0ud2q6-00641209-035-06","153121.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153121.6","D65268"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180046&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-004-08-180046","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bioster-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","641214","Material de Curaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","180046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180046&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","180046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-004-08","ocds-0ud2q6-00641214-004-08","193960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193960","180046"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOSTER S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LP-S-00809]","[{roles=supplier, name=BIOSTER S.A. de C.V., details={type=company}, id=bioster-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LP-S-00809-HRAEO-LP-S-00809","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[bioster-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Hemodinamia","[{id=pot-1620519810584}]",,"Hemodinamia","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LP-S-00809",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LP-S-00809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LP-S-00809}]","Hemodinamia","HRAEO-LP-S-00809","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LP-S-00809","ocds-0ud2q6-HRAEO-LP-S-00809","2764319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSTER S.A. de C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2764319","HRAEO-LP-S-00809","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOSTER S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LP-S-009/09]","[{roles=supplier, name=BIOSTER S.A. de C.V., details={type=company}, id=bioster-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LP-S-009/09-HRAEO-LP-S-009/09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[bioster-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Electrocirugia Endoscopica","[{id=pot-1620519810584}]",,"Electrocirugia Endoscopica","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LP-S-009/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LP-S-009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LP-S-009/09}]","Electrocirugia Endoscopica","HRAEO-LP-S-009/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LP-S-009/09","ocds-0ud2q6-HRAEO-LP-S-009/09","2012428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSTER S.A. de C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2012428","HRAEO-LP-S-009/09","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOSTER S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LP-S-013/09]","[{roles=supplier, name=BIOSTER S.A. de C.V., details={type=company}, id=bioster-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LP-S-013/09-HRAEO-LP-S-013/09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[bioster-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Minima Invasión","[{id=pot-1620519810584}]",,"Minima Invasión","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LP-S-013/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LP-S-013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LP-S-013/09}]","Minima Invasión","HRAEO-LP-S-013/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LP-S-013/09","ocds-0ud2q6-HRAEO-LP-S-013/09","1179848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSTER S.A. de C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1179848","HRAEO-LP-S-013/09","2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOSTER S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPN-S-006/2010]","[{roles=supplier, name=BIOSTER S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPN-S-006/2010-HRAEO-LPN-S-006/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[bioster-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO INTEGRAL DE ENDOSCOPÍA","[{id=pot-1620519810584}]",,"SERVICIO INTEGRAL DE ENDOSCOPÍA","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPN-S-006/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPN-S-006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPN-S-006/2010}]","SERVICIO INTEGRAL DE ENDOSCOPÍA","HRAEO-LPN-S-006/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LPN-S-006/2010","ocds-0ud2q6-HRAEO-LPN-S-006/2010","3595473.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSTER S.A. DE C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3595473.36","HRAEO-LPN-S-006/2010","2010-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOSTER S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPN-S-008/2010]","[{roles=supplier, name=BIOSTER S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPN-S-008/2010-HRAEO-LPN-S-008/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[bioster-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO INTEGRAL DE DE HEMODINAMIA","[{id=pot-1620519810584}]",,"SERVICIO INTEGRAL DE DE HEMODINAMIA","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPN-S-008/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPN-S-008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPN-S-008/2010}]","SERVICIO INTEGRAL DE DE HEMODINAMIA","HRAEO-LPN-S-008/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LPN-S-008/2010","ocds-0ud2q6-HRAEO-LPN-S-008/2010","9794752.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSTER S.A. DE C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9794752.32","HRAEO-LPN-S-008/2010","2010-12-31T00:00:00.000Z"
