"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-19T16:12:00.000Z","2016-11-28T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[K & B CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012374]","[{address={countryName=México}, roles=supplier, name=K & B CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=k-&-b-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-E24-2016-1268630","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[k-&-b-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-11-22T00:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción bodega 14 y 15 parte: Supervisión Bodega 15","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Construcción bodega 14 y 15 parte: Supervisión Bodega 15","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1268630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012374}]","Construcción bodega 14 y 15 parte: Supervisión Bodega 15","1268630","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-12-31T00:00:00.000Z","1209685","ocds-0ud2q6-AO-009J3D001-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1477425.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=K & B CONSTRUCTORA, S.A. DE C.V., id=k-&-b-constructora-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1477425.09","1268630",,,,,,
"2019-01-24T01:17:24.000Z","2015-10-22T17:46:00.000Z","2015-11-10T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Industrial Constructora Tampiqueña, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722729]","[{address={countryName=México}, roles=supplier, name=Industrial Constructora Tampiqueña, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrial-constructora-tampiquena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N14-2015-926385","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[industrial-constructora-tampiquena-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2015-11-03T16:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Acondicionamiento y limpieza de drenes.","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Acondicionamiento y limpieza de drenes.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","926385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722729}]","Acondicionamiento y limpieza de drenes.","926385","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-12-21T00:00:00.000Z","929006","ocds-0ud2q6-IO-009J3D001-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1473014.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Industrial Constructora Tampiqueña, S.A. de C.V., id=industrial-constructora-tampiquena-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1473014.71","926385",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-18T18:42:00.000Z","2013-10-14T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[GRUPO MANAMACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302597]","[{address={countryName=México}, roles=supplier, name=GRUPO MANAMACA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-manamaca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N22-2013-457627","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-manamaca-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-10-02T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento general a edificios administrativos de la API","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento general a edificios administrativos de la API","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","457627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302597}]","Mantenimiento general a edificios administrativos de la API","457627","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-12-15T00:00:00.000Z","459813","ocds-0ud2q6-IO-009J3D001-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1433366.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=GRUPO MANAMACA S.A. DE C.V., id=grupo-manamaca-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1433366.12","457627",,,,,,
"2019-01-24T01:17:00.000Z","2016-10-18T11:01:00.000Z","2016-10-24T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Crece Proyectos y Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983094]","[{address={countryName=México}, roles=supplier, name=Crece Proyectos y Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crece-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-E18-2016-1228448","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[crece-proyectos-y-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-10-20T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Demolición del 4to. entrepiso parte: Demolición en concreto estructural, mampostería y entrepisos parciales","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Demolición del 4to. entrepiso parte: Demolición en concreto estructural, mampostería y entrepisos parciales","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1228448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983094}]","Demolición en concreto estructural, mampostería y entrepisos parciales","1228448","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-12-03T00:00:00.000Z","1180510","ocds-0ud2q6-AO-009J3D001-E18-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1397979.385","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Crece Proyectos y Construcciones, S.A. de C.V., id=crece-proyectos-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1397979.385","1228448",,,,,,
"2019-01-24T01:17:00.000Z","2016-10-18T11:23:00.000Z","2016-10-24T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Gerardo Soto Nájar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983180]","[{address={countryName=México}, roles=supplier, name=Gerardo Soto Nájar, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gerardo-soto-najar}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-E19-2016-1228459","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[gerardo-soto-najar]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-10-20T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Demolición del 4to. entrepiso parte: Desmantelamiento de estructura metálica en terraza","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Demolición del 4to. entrepiso parte: Desmantelamiento de estructura metálica en terraza","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1228459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983180}]","Desmantelamiento de estructura metálica en terraza","1228459","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-12-03T00:00:00.000Z","1180607","ocds-0ud2q6-AO-009J3D001-E19-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1397912.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Gerardo Soto Nájar, id=gerardo-soto-najar}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1397912.1","1228459",,,,,,
"2019-01-24T01:17:46.000Z","2014-07-09T17:09:00.000Z","2014-08-13T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422035]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procesos-y-construcciones-global-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N13-2014-689261","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-07-25T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a bardas y cercados del recinto portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a bardas y cercados del recinto portuario","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","689261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422035}]","Mantenimiento a bardas y cercados del recinto portuario","689261","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-11-07T00:00:00.000Z","630762","ocds-0ud2q6-LO-009J3D001-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1345184.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV, id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1345184.26","689261",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-16T16:52:00.000Z","2017-05-31T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Constructora Jesas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147319]","[{address={countryName=México}, roles=supplier, name=Constructora Jesas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-jesas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E6-2017-1447895","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-jesas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-05-26T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Habilitación para la instalación de equipo de rayos X para control de la aduana marítima y trabajos anexos","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Habilitación para la instalación de equipo de rayos X para control de la aduana marítima y trabajos anexos","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1447895","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147319}]","Habilitación para la instalación de equipo de rayos X","1447895","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-07-15T00:00:00.000Z","1362516","ocds-0ud2q6-IO-009J3D001-E6-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1331742.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Constructora Jesas, S.A. de C.V., id=constructora-jesas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1331742.64","1447895","2017-05-30T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-10-19T11:53:00.000Z","2017-11-10T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297881]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-E22-2017-1633254","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-11-03T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento al señalamiento marítimo del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento al señalamiento marítimo del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1633254","MX-CPA","MXN","[{datePublished=2017-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297881}]","Mantenimiento al señalamiento marítimo del puerto de Tampico","1633254","true","Electrónica","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-12-22T00:00:00.000Z","1517437","ocds-0ud2q6-LO-009J3D001-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","1299999.875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1299999.875","1633254","2017-11-08T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-07-13T17:35:00.000Z","2011-09-14T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[ANA SILVIA GOMEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26001]","[{address={countryName=México}, roles=supplier, name=ANA SILVIA GOMEZ MORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-silvia-gomez-mora}]",,"MXN","Departamento de Concursos y Contratos","LO-009J3D001-N15-2011-456013","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-08-02T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de edificio administrativo para la aduana en el recinto fiscal de los muelles 10 y 11 del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Construcción de edificio administrativo para la aduana en el recinto fiscal de los muelles 10 y 11 del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26001}]","Construcción de edificio administrativo para la aduana en muelles 10 y 11","456013","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-11-24T00:00:00.000Z","41415","ocds-0ud2q6-LO-009J3D001-N15-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1296793.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1296793.62","456013",,,,,,
"2019-11-08T17:40:02.000Z","2011-07-16T11:21:00.000Z","2011-08-09T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27379]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procesos-y-construcciones-global-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos","IO-009J3D001-N18-2011-455893","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-08-04T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Preparación de terreno para almacenamiento de la tablestaca que sera colocada en la TUM del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Preparación de terreno para almacenamiento de la tablestaca que sera colocada en la TUM del puerto de Tampico","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","455893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27379}]","Preparación de terreno para almacenamiento de tablestaca","455893","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-10-12T00:00:00.000Z","45371","ocds-0ud2q6-IO-009J3D001-N18-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1275137.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV, id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1275137.93","455893",,,,,,
