"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","true","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-05-04T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO ALIEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/018/2013]","[{roles=supplier, name=GRUPO ALIEX S.A. DE C.V., details={type=company}, id=grupo-aliex-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/018/2013-SG/PF/CNS/018/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-aliex-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICIA FEDERAL MONTO: MINIMO: 1242592.0 MAXIMO: 3106480.0","[{id=pot-1620519810584}]","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICIA FEDERAL MONTO: MINIMO: 1242592.0 MAXIMO: 3106480.0","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/018/2013}]","SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICIA FEDERAL MONTO: MINIMO: 1242592.0 MAXIMO: 3106480.0","SG/PF/CNS/018/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/018/2013","ocds-0ud2q6-SG/PF/CNS/018/2013","1242592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALIEX S.A. DE C.V., id=grupo-aliex-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1242592","SG/PF/CNS/018/2013",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2009_TGU/10/137/2010]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010-SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","[contract]","coordinacion-de-servicios-generales-policia-federal","[telecomunicaciones-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA UNIDAD ADMINISTRATIVA CENTRAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA UNIDAD ADMINISTRATIVA CENTRAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/TELECOMM/001/2009_TGU/10/137/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2009_TGU/10/137/2010}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO NACIONAL DE TELEGRAMAS PARA GRANDES USARIOS PARA EL DESPACHO Y ATENCIÓN DE LOS ASUNTOS ADMINISTRATIVOS Y JUDICIALES QUE INVOLUCRAN A LA UNIDAD ADMINISTRATIVA CENTRAL DE ASUNTOS JURÍDICOS DE LA POLICÍA FEDERAL","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","ocds-0ud2q6-SSP/PF/TELECOMM/001/2009_TGU/10/137/2010","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","SSP/PF/TELECOMM/001/2009_TGU/10/137/2010",
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065-A/2013]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/065-A/2013-SG/PF/CNS/065-A/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[science-applications-international-corporation]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/065-A/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/065-A/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065-A/2013}]","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/065-A/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/065-A/2013","ocds-0ud2q6-SG/PF/CNS/065-A/2013","1157566","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157566","SG/PF/CNS/065-A/2013","direct"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DALLAS AIRMOTIVE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/015/2013]","[{roles=supplier, name=DALLAS AIRMOTIVE INC., details={type=company}, id=dallas-airmotive-inc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/015/2013-SG/PF/CNS/015/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[dallas-airmotive-inc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN MAYOR (OVERHAUL) PARA TRES MOTORES DE LA MARCA GENERAL ELECTRIC MODELO CT7-9C Y CT-7A PARA LA FLOTA DE AERONAVES CASA CN-235 MONTO EN DOLARES: MÍNIMO: 1150000.00 MÁXIMO: 2875000.00 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN MAYOR (OVERHAUL) PARA TRES MOTORES DE LA MARCA GENERAL ELECTRIC MODELO CT7-9C Y CT-7A PARA LA FLOTA DE AERONAVES CASA CN-235 MONTO EN DOLARES: MÍNIMO: 1150000.00 MÁXIMO: 2875000.00 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/015/2013}]","SERVICIO DE REPARACIÓN MAYOR (OVERHAUL) PARA TRES MOTORES DE LA MARCA GENERAL ELECTRIC MODELO CT7-9C Y CT-7A PARA LA FLOTA DE AERONAVES CASA CN-235 MONTO EN DOLARES: MÍNIMO: 1150000.00 MÁXIMO: 2875000.00 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/015/2013","POLICÍA FEDERAL","2013-08-31T00:00:00.000Z","SG/PF/CNS/015/2013","ocds-0ud2q6-SG/PF/CNS/015/2013","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALLAS AIRMOTIVE INC., id=dallas-airmotive-inc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","SG/PF/CNS/015/2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[HI ALTERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/050/2013]","[{roles=supplier, name=HI ALTERNA S.A. DE C.V., details={type=company}, id=hi-alterna-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/050/2013-SG/PF/CNS/050/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[hi-alterna-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN NUEVE INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN NUEVE INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/050/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/050/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/050/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN NUEVE INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO","SG/PF/CNS/050/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/050/2013","ocds-0ud2q6-SG/PF/CNS/050/2013","1147214.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI ALTERNA S.A. DE C.V., id=hi-alterna-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1147214.02","SG/PF/CNS/050/2013",
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ARINC DIRECT LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/021/2013]","[{roles=supplier, name=ARINC DIRECT LLC, details={type=company}, id=arinc-direct-llc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/021/2013-SG/PF/CNS/021/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[arinc-direct-llc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE PARA LA ELABORACION DE PLANES DE VUELO ELECTRONICOS SEGUIMIENTO E INFORMACION DE RUTA MONTO EN DOLARES: MINIMO: 1106820.0 MAXIMO: 1844700.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE PARA LA ELABORACION DE PLANES DE VUELO ELECTRONICOS SEGUIMIENTO E INFORMACION DE RUTA MONTO EN DOLARES: MINIMO: 1106820.0 MAXIMO: 1844700.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/021/2013}]","SERVICIO DE SOPORTE PARA LA ELABORACION DE PLANES DE VUELO ELECTRONICOS SEGUIMIENTO E INFORMACION DE RUTA MONTO EN DOLARES: MINIMO: 1106820.0 MAXIMO: 1844700.0 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/021/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/021/2013","ocds-0ud2q6-SG/PF/CNS/021/2013","1106820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARINC DIRECT LLC, id=arinc-direct-llc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1106820","SG/PF/CNS/021/2013","direct"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-09-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065/2013]","[{roles=supplier, name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/065/2013-SG/PF/CNS/065/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 1099764.05 MAX: 2749410.16","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 1099764.05 MAX: 2749410.16","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/065/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/065/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065/2013}]","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 1099764.05 MAX: 2749410.16","SG/PF/CNS/065/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/065/2013","ocds-0ud2q6-SG/PF/CNS/065/2013","1099764.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V., id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099764.05","SG/PF/CNS/065/2013",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2015-08-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ELÉCTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C123/2014]","[{roles=supplier, name=ELÉCTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C123/2014-SEGOB/PF/SG/CSG/DGRM/C123/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[electrica-losi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C123/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C123/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C123/2014}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","SEGOB/PF/SG/CSG/DGRM/C123/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C123/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C123/2014","1084103.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELÉCTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084103.64","SEGOB/PF/SG/CSG/DGRM/C123/2014",
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","true","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C048/2014]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C048/2014-SEGOB/PF/SG/CSG/DGRM/C048/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[gas-express-nieto-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICIA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICIA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA.","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C048/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C048/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C048/2014}]","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICIA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA.","SEGOB/PF/SG/CSG/DGRM/C048/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C048/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C048/2014","1080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080000","SEGOB/PF/SG/CSG/DGRM/C048/2014",
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TECNOLOGÍAS Y DIAGNÓSTICOS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C070/2014]","[{roles=supplier, name=TECNOLOGÍAS Y DIAGNÓSTICOS DEL NORTE S.A. DE C.V., details={type=company}, id=tecnologias-y-diagnosticos-del-norte-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C070/2014-SEGOB/PF/SG/CSG/DGRM/C070/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[tecnologias-y-diagnosticos-del-norte-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA 2800 SISTEMAS DE VIDEOGRABACIÓN A BORDO DE CRP S DVM-500 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES PARA 2800 SISTEMAS DE VIDEOGRABACIÓN A BORDO DE CRP S DVM-500 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C070/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C070/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C070/2014}]","ADQUISICIÓN DE REFACCIONES PARA 2800 SISTEMAS DE VIDEOGRABACIÓN A BORDO DE CRP S DVM-500 TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C070/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C070/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C070/2014","1040315.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍAS Y DIAGNÓSTICOS DEL NORTE S.A. DE C.V., id=tecnologias-y-diagnosticos-del-norte-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040315.88","SEGOB/PF/SG/CSG/DGRM/C070/2014","direct"
