"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-309-AD-A-036/11]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PS-309-AD-A-036/11-PS-309-AD-A-036/11","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","[{id=pot-1620519810584}]","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-309-AD-A-036/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-309-AD-A-036/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-309-AD-A-036/11}]","TRANSPORTACION DE MATERIAL DE SEGURIDAD PARA LAS DIVERSAS ADUANAS DEL PAIS","PS-309-AD-A-036/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-12T00:00:00.000Z","PS-309-AD-A-036/11","ocds-0ud2q6-PS-309-AD-A-036/11","142241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142241.38","PS-309-AD-A-036/11"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-1026554]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-1026554-POLIZA-1026554","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS DE BIENES PATRIMONIALES Y PARQUE VEHICULAR","[{id=pot-1620519810584}]","POLIZA DE SEGUROS DE BIENES PATRIMONIALES Y PARQUE VEHICULAR","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-1026554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-1026554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-1026554}]","POLIZA DE SEGUROS DE BIENES PATRIMONIALES Y PARQUE VEHICULAR","POLIZA-1026554","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","POLIZA-1026554","ocds-0ud2q6-POLIZA-1026554","5.334034581E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.334034581E7","POLIZA-1026554"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-1026554-1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-1026554-1-POLIZA-1026554-1","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE POLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","[{id=pot-1620519810584}]","CONTRATACIÓN CONSOLIDADA DE POLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-1026554-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-1026554-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-1026554-1}]","CONTRATACIÓN CONSOLIDADA DE POLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","POLIZA-1026554-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","POLIZA-1026554-1","ocds-0ud2q6-POLIZA-1026554-1","5.30986905E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.30986905E7","POLIZA-1026554-1"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-26559]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-26559-POLIZA-26559","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-26559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-26559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-26559}]","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES","POLIZA-26559","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-30T00:00:00.000Z","POLIZA-26559","ocds-0ud2q6-POLIZA-26559","4.066744098E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.066744098E7","POLIZA-26559"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-26559-1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-26559-1-POLIZA-26559-1","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-26559-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-26559-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-26559-1}]","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES","POLIZA-26559-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-31T00:00:00.000Z","POLIZA-26559-1","ocds-0ud2q6-POLIZA-26559-1","6.395759084E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.395759084E7","POLIZA-26559-1"
"2021-05-09T00:24:27.000Z","2012-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-90-14-101-31298]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-90-14-101-31298-POLIZA-90-14-101-31298","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGUROS CON COBERTURA PARA BIENES MUEBLES E INMUEBLES TRANSPORTE RESGUARDO DE MERCANCÍAS RESPONSABILIDAD CIVIL Y PÓLIZA PARA CUBRIR EL PARQUE VEHÍCULAR","[{id=pot-1620519810584}]","PÓLIZA DE SEGUROS CON COBERTURA PARA BIENES MUEBLES E INMUEBLES TRANSPORTE RESGUARDO DE MERCANCÍAS RESPONSABILIDAD CIVIL Y PÓLIZA PARA CUBRIR EL PARQUE VEHÍCULAR","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-90-14-101-31298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-90-14-101-31298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-90-14-101-31298}]","PÓLIZA DE SEGUROS CON COBERTURA PARA BIENES MUEBLES E INMUEBLES TRANSPORTE RESGUARDO DE MERCANCÍAS RESPONSABILIDAD CIVIL Y PÓLIZA PARA CUBRIR EL PARQUE VEHÍCULAR","POLIZA-90-14-101-31298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","POLIZA-90-14-101-31298","ocds-0ud2q6-POLIZA-90-14-101-31298","5.286093778E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.286093778E7","POLIZA-90-14-101-31298"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-DICIEMBRE]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-DICIEMBRE-POLIZA-DICIEMBRE","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-mexicano-de-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA SERVIDORES PÚBLICOS DEL SAT PARA LOS EJERCICIOS FISCALES 2016-2017","[{id=pot-1620519810584}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA SERVIDORES PÚBLICOS DEL SAT PARA LOS EJERCICIOS FISCALES 2016-2017","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-DICIEMBRE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-DICIEMBRE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-DICIEMBRE}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA SERVIDORES PÚBLICOS DEL SAT PARA LOS EJERCICIOS FISCALES 2016-2017","POLIZA-DICIEMBRE","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","POLIZA-DICIEMBRE","ocds-0ud2q6-POLIZA-DICIEMBRE","2108523.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2108523.65","POLIZA-DICIEMBRE"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ABA SEGURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-M035200010]","[{roles=supplier, name=ABA SEGURO S.A. DE C.V., details={type=company}, id=aba-seguro-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-M035200010-POLIZA-M035200010","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","[{id=pot-1620519810584}]","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-M035200010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-M035200010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-M035200010}]","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","POLIZA-M035200010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","POLIZA-M035200010","ocds-0ud2q6-POLIZA-M035200010","5951629.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGURO S.A. DE C.V., id=aba-seguro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5951629.26","POLIZA-M035200010"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-1019590-6519800]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZAS-1019590-6519800-POLIZAS-1019590-6519800","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES RESPONSABILIDAD CIVIL VIAJERO Y TRANSPORTE DE MERCANCÍAS DE EL SAT","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES RESPONSABILIDAD CIVIL VIAJERO Y TRANSPORTE DE MERCANCÍAS DE EL SAT","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZAS-1019590-6519800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZAS-1019590-6519800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-1019590-6519800}]","PÓLIZA DE SEGURO PARA CUBRIR BIENES MUEBLES E INMUEBLES RESPONSABILIDAD CIVIL VIAJERO Y TRANSPORTE DE MERCANCÍAS DE EL SAT","POLIZAS-1019590-6519800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-15T00:00:00.000Z","POLIZAS-1019590-6519800","ocds-0ud2q6-POLIZAS-1019590-6519800","7.370533121E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V.GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cvgrupo-financiero-interacciones}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.370533121E7","POLIZAS-1019590-6519800"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-2520030012717]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-2520030012717-POLIZA-2520030012717","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-inbursa-sa-grupo-financiero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","[{id=pot-1620519810584}]","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-2520030012717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-2520030012717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-2520030012717}]","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","POLIZA-2520030012717","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","POLIZA-2520030012717","ocds-0ud2q6-POLIZA-2520030012717","5.85308856E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.85308856E7","POLIZA-2520030012717"
