"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-01-20T22:50:00.000Z","2012-02-07T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78984]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045962-N2-2012-130321","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2012-01-31T12:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Suministro de material de limpieza","[{id=compranet-1620524637144}]","926045935","false","Expirado","Suministro de material de limpieza","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","130321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78984}]","Sonora","Suministro de material básico de limpieza","130321","true","Presencial","Universidad Estatal de Sonora","2012-12-31T00:00:00.000Z","126656","ocds-0ud2q6-IA-926045962-N2-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","686140.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","686140.02","130321",,,,,,
"2019-11-08T17:40:02.000Z","2012-03-05T13:24:00.000Z","2012-04-11T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[MINERVA ESTRADA ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92236]","[{address={countryName=México}, roles=supplier, name=MINERVA ESTRADA ARMENTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=minerva-estrada-armenta}]","Nacional","MXN","Secretaría General Administrativa","IA-926045962-N9-2012-184308","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[minerva-estrada-armenta]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2012-03-14T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","CONTRATO AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","926045935","false","Expirado","CONTRATO AIRES ACONDICIONADOS","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","184308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92236}]","Sonora","Adquisición de equipo de aires acondicionados","184308","true","Presencial","Universidad Estatal de Sonora","2012-12-31T00:00:00.000Z","140425","ocds-0ud2q6-IA-926045962-N9-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","657047.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MINERVA ESTRADA ARMENTA, id=minerva-estrada-armenta}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","657047.06","184308",,,,,,
"2019-01-24T01:17:00.000Z","2016-05-31T15:37:00.000Z","2016-06-27T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876189]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E10-2016-1194618","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2016-06-16T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contratación de Servicio de Seguridad Privada","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contratación de Servicio de Seguridad Privada","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1194618","MX-CPA","MXN","[{datePublished=2016-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876189}]","Sonora","Contratación de Servicio de Seguridad Privada","1194618","true","Presencial","Universidad Estatal de Sonora","2017-01-01T00:00:00.000Z","1049431","ocds-0ud2q6-IA-926045935-E10-2016","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","61995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV, id=servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61995","1194618","2016-06-20T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-06-02T16:26:00.000Z","2017-06-22T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[GLOBAL VOIP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165307]","[{address={countryName=México}, roles=supplier, name=GLOBAL VOIP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-voip-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E10-2017-1606792","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[global-voip-de-mexico-sa-de-cv]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-06-19T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Servicio integral de plataforma de TICS","[{id=compranet-1620524637144}]","926045935","false","Expirado","Servicio integral de plataforma de TICS","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1606792","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165307}]","Sonora","Servicio integral de plataforma de TICS","1606792","true","Presencial","Universidad Estatal de Sonora","2018-01-01T00:00:00.000Z","1381113","ocds-0ud2q6-IA-926045935-E10-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2111200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GLOBAL VOIP DE MEXICO SA DE CV, id=global-voip-de-mexico-sa-de-cv}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2111200","1606792","2017-06-22T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-06-16T13:22:00.000Z","2017-07-19T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[SPG SOLUTIONS PACIFIC GROUP, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180341]","[{address={countryName=México}, roles=supplier, name=SPG SOLUTIONS PACIFIC GROUP, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=spg-solutions-pacific-group-s-de-rl-de-cv}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E13-2017-1638679","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[spg-solutions-pacific-group-s-de-rl-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-07-07T12:30:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1620524637144}]","926045935","false","Expirado","Adquisición de equipo de computo","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1638679","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180341}]","Sonora","Adquisición de equipo de computo","1638679","true","Presencial","Universidad Estatal de Sonora","2017-10-20T00:00:00.000Z","1396006","ocds-0ud2q6-IA-926045935-E13-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","856522.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SPG SOLUTIONS PACIFIC GROUP, S. DE R.L. DE C.V., id=spg-solutions-pacific-group-s-de-rl-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","856522.97","1638679","2017-07-12T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-07-17T17:13:00.000Z","2017-08-04T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[JORGE LUIS GAMEZ PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208057]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS GAMEZ PERALTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-luis-gamez-peralta}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E14-2017-1638823","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[jorge-luis-gamez-peralta]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-08-02T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Suministro de utensilios para servicio de alimentación","[{id=compranet-1620524637144}]","926045935","false","Expirado","Suministro de utensilios para servicio de alimentación","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1638823","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208057}]","Sonora","Suministro de Utensilios para Servicio de Alimentación","1638823","true","Presencial","Universidad Estatal de Sonora","2017-10-05T00:00:00.000Z","1414434","ocds-0ud2q6-IA-926045935-E14-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1801073.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JORGE LUIS GAMEZ PERALTA, id=jorge-luis-gamez-peralta}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801073.89","1638823","2017-08-04T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-07-17T17:58:00.000Z","2017-08-04T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[JOSE ANGEL BUJANDA VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209667]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL BUJANDA VALENCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-angel-bujanda-valencia}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E15-2017-1638909","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[jose-angel-bujanda-valencia]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-08-02T12:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de mobiliario","[{id=compranet-1620524637144}]","926045935","false","Expirado","Adquisición de mobiliario","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1638909","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209667}]","Sonora","Adquisición de Mobiliario","1638909","true","Presencial","Universidad Estatal de Sonora","2017-11-05T00:00:00.000Z","1414439","ocds-0ud2q6-IA-926045935-E15-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2150663","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JOSE ANGEL BUJANDA VALENCIA, id=jose-angel-bujanda-valencia}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2150663","1638909","2017-08-04T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-11-08T19:44:00.000Z","2016-12-06T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[Simpson, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001975]","[{address={countryName=México}, roles=supplier, name=Simpson, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simpson-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E17-2016-1600623","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[simpson-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2016-11-29T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1620524637144}]","926045935","false","Expirado","Adquisición de equipo de computo","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1600623","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001975}]","Sonora","Adquisición de equipo de computo","1600623","true","Presencial","Universidad Estatal de Sonora","2017-03-07T00:00:00.000Z","1194945","ocds-0ud2q6-IA-926045935-E17-2016","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2162754.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Simpson, S.A. de C.V., id=simpson-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2162754.56","1600623","2016-12-01T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-11-24T21:19:00.000Z","2017-12-18T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[ISIETEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331520]","[{address={countryName=México}, roles=supplier, name=ISIETEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=isietel-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E18-2017-1686406","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[isietel-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-12-11T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1620524637144}]","926045935","true","Expirado","Adquisición de equipo de computo","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1686406","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331520}]","Sonora","Adquisición de equipo de computo","1686406","true","Presencial","Universidad Estatal de Sonora","2018-03-19T00:00:00.000Z","1554582","ocds-0ud2q6-IA-926045935-E18-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1624171","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ISIETEL, S.A. DE C.V., id=isietel-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1624171","1686406","2017-12-13T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-03-17T14:45:00.000Z","2017-04-21T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095642]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E2-2017-1600849","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-04-17T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Suministro de papelería y útiles de escritorio","[{id=compranet-1620524637144}]","926045935","false","Expirado","Suministro de papelería y útiles de escritorio","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1600849","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095642}]","Sonora","Suministro de papelería y útiles de escritorio","1600849","true","Presencial","Universidad Estatal de Sonora","2018-04-01T00:00:00.000Z","1307438","ocds-0ud2q6-IA-926045935-E2-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1516066.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1516066.4","1600849","2017-04-19T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-03-18T16:20:00.000Z","2014-04-07T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376268]","[{identifier={legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-N1-2014-536950","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[general-de-seguros-sab]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2014-04-03T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","926045935","false","Expirado","Contrato","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","536950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376268}]","Sonora","Contratación de servicio de seguro para flotilla vehicular","536950","true","Presencial","Universidad Estatal de Sonora","2014-12-31T00:00:00.000Z","540742","ocds-0ud2q6-IA-926045935-N1-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","168361.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168361.3","536950",,,,,,
"2019-01-24T01:17:24.000Z","2015-01-27T19:35:00.000Z","2015-02-10T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505064]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-N1-2015-710234","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[qualitas-compania-de-seguros-sa-de-cv]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2015-02-06T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","926045935","false","Expirado","CONTRATO","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","710234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505064}]","Sonora","Contratación de Servicio de Seguro para flotilla vehicular de la UES","710234","true","Presencial","Universidad Estatal de Sonora","2016-01-01T00:00:00.000Z","730542","ocds-0ud2q6-IA-926045935-N1-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","159449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159449","710234",,,,,,
