"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500161409&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-012-05-4500161409","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[corporacion-mgr-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","18576011","Papel bond","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500161409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500161409&vv_provsino=0}]","Adquisiciýn de zapatos industriales mediante contrato abierto a precio fijo para el aýo 2005","4500161409","PEMEX REFINACIÓN","18576011-012-05","ocds-0ud2q6-18576011-012-05","146300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146300","4500161409"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=755740109&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-006-02-755740109","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","ANAQUEL METALICO C/4 ENTREPAÑOS","[{id=compranet3-1620530467436}]","18572030","ANAQUEL METALICO C/4 ENTREPAÑOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","755740109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-755740109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=755740109&vv_provsino=0}]","ANAQUEL METALICO C/4 ENTREPAÑOS","755740109","PETRÓLEOS MEXICANOS","18572030-006-02","ocds-0ud2q6-18572030-006-02","135011","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135011","755740109"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-2007&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-010-03-RS-41-286-3-2007","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","azulejo","[{id=compranet3-1620530467436}]","18575070","azulejo","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-2007&vv_provsino=0}]","azulejo","RS-41-286-3-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-010-03","ocds-0ud2q6-18575070-010-03","134371.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134371.18","RS-41-286-3-2007"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0173&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200056384&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-173-04-4200056384","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","estufa tipo industrial","[{id=compranet3-1620530467436}]","18572007","estufa tipo industrial","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200056384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200056384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0173&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200056384&vv_provsino=0}]","estufa tipo industrial","4200056384","PETRÓLEOS MEXICANOS","18572007-173-04","ocds-0ud2q6-18572007-173-04","129007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129007","4200056384"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200072358&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-003-06-4200072358","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","ACIDO MURIATICO PARA REMOSION DE SARRO EN INODOROS,PAREDES FRASCO CON 1 LT","[{id=compranet3-1620530467436}]","18572024","ACIDO MURIATICO PARA REMOSION DE SARRO EN INODOROS,PAREDES FRASCO CON 1 LT","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4200072358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200072358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200072358&vv_provsino=0}]","ACIDO MURIATICO PARA REMOSION DE SARRO EN INODOROS,PAREDES FRASCO CON 1 LT","4200072358","PETRÓLEOS MEXICANOS","18572024-003-06","ocds-0ud2q6-18572024-003-06","122275.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122275.25","4200072358"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055976&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-170-04-4200055976","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Cartucho de toner para impresora","[{id=compranet3-1620530467436}]","18572007","Cartucho de toner para impresora","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200055976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055976&vv_provsino=0}]","Cartucho de toner para impresora","4200055976","PETRÓLEOS MEXICANOS","18572007-170-04","ocds-0ud2q6-18572007-170-04","113567","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113567","4200055976"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055724&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-169-04-4200055724","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Pinturas de aceite","[{id=compranet3-1620530467436}]","18572007","Pinturas de aceite","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200055724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055724-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055724&vv_provsino=0}]","Pinturas de aceite","4200055724","PETRÓLEOS MEXICANOS","18572007-169-04","ocds-0ud2q6-18572007-169-04","112480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112480","4200055724"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RSS-41-286-2-2029&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-034-02-RSS-41-286-2-2029","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ATRIL","[{id=compranet3-1620530467436}]","18575070","ATRIL","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RSS-41-286-2-2029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSS-41-286-2-2029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RSS-41-286-2-2029&vv_provsino=0}]","ATRIL","RSS-41-286-2-2029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-034-02","ocds-0ud2q6-18575070-034-02","112347.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112347.98","RSS-41-286-2-2029"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CORPORACIÓN MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500099844&p_CveDep=18576&p_CveUni=011&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACIÓN MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-023-03-4500099844","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[corporacion-mgr-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sábanas, toallas, estufa, estufon y carro de aseo","[{id=compranet3-1620530467436}]","18576011","Sábanas, toallas, estufa, estufon y carro de aseo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500099844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500099844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500099844&p_CveDep=18576&p_CveUni=011&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Sábanas, toallas, estufa, estufon y carro de aseo","4500099844","PEMEX REFINACIÓN","18576011-023-03","ocds-0ud2q6-18576011-023-03","59140.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59140.57","4500099844"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500106901&p_CveDep=18576&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-003-03-4500106901","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[corporacion-mgr-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","ADQUISICION DE MATERIAL E IMPLEMENTOS DE COCINA PARA LA TERMINAL MARITIMA PAJARITOS","[{id=compranet3-1620530467436}]","18576046","ADQUISICION DE MATERIAL E IMPLEMENTOS DE COCINA PARA LA TERMINAL MARITIMA PAJARITOS","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500106901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500106901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500106901&p_CveDep=18576&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL E IMPLEMENTOS DE COCINA PARA LA TERMINAL MARITIMA PAJARITOS","4500106901","PEMEX REFINACIÓN","18576046-003-03","ocds-0ud2q6-18576046-003-03","53669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53669","4500106901"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003728&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-04-4500003728","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-mgr-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","9120007","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003728-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003728&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","4500003728","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-04","ocds-0ud2q6-09120007-026-04","52806.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52806.2","4500003728"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128030035&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-067-03-4128030035","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","AROMATIZANTE LIQUIDO PARA AMBIENTE","[{id=compranet3-1620530467436}]","18575055","AROMATIZANTE LIQUIDO PARA AMBIENTE","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128030035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128030035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128030035&vv_provsino=0}]","AROMATIZANTE LIQUIDO PARA AMBIENTE","4128030035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-067-03","ocds-0ud2q6-18575055-067-03","32165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32165","4128030035"
