"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ENSOCO INGENIERIA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ENSOCO INGENIERIA TOTAL, S.A. DE C.V., details={type=company}, id=ensoco-ingenieria-total-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-007-05-5-H-CF-A-570-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ensoco-ingenieria-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE REVISIýN DE PROYECTOS DE LOS TRABAJOS DE ESTUDIOS Y ELABORACIýN DE PROYECTOS EJECUTIVOS, EN EL CAMINO: PUERTO SABINAL - BADIRAGUATO, TRAMO PUERTO SABINAL - LOS FRAILES DEL KM. 0+000 AL 25+000 Y REVISIýN DE LOS ESTUDIOS Y PROYECTOS EJECUTIVOS JULIMES - E.C. CAMARGO - OJINAGA, TRAMO 0+000 AL 25+000, EN EL ESTADO DE CHIHUAHUA","[{id=compranet3-1620530467436}]","9021","TRABAJOS DE REVISIýN DE PROYECTOS DE LOS TRABAJOS DE ESTUDIOS Y ELABORACIýN DE PROYECTOS EJECUTIVOS, EN EL CAMINO: PUERTO SABINAL - BADIRAGUATO, TRAMO PUERTO SABINAL - LOS FRAILES DEL KM. 0+000 AL 25+000 Y REVISIýN DE LOS ESTUDIOS Y PROYECTOS EJECUTIVOS JULIMES - E.C. CAMARGO - OJINAGA, TRAMO 0+000 AL 25+000, EN EL ESTADO DE CHIHUAHUA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-570-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-570-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0007&AnoInv=2005&TipInv=R}]","TRABAJOS DE REVISIýN DE PROYECTOS DE LOS TRABAJOS DE ESTUDIOS Y ELABORACIýN DE PROYECTOS EJECUTIVOS, EN EL CAMINO: PUERTO SABINAL - BADIRAGUATO, TRAMO PUERTO SABINAL - LOS FRAILES DEL KM. 0+000 AL 25+000 Y REVISIýN DE LOS ESTUDIOS Y PROYECTOS EJECUTIVOS JULIMES - E.C. CAMARGO - OJINAGA, TRAMO 0+000 AL 25+000, EN EL ESTADO DE CHIHUAHUA","5-H-CF-A-570-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-007-05","ocds-0ud2q6-00009021-007-05","537582.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSOCO INGENIERIA TOTAL, S.A. DE C.V., id=ensoco-ingenieria-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537582.14","5-H-CF-A-570-Y-0-5"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ARQ. RODOLFO VEGA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0008&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARQ. RODOLFO VEGA DELGADO, details={type=person}, id=arq-rodolfo-vega-delgado}]","Nacional","MXN","Centro SCT Chihuahua","00009021-008-03-3-H-GA-A-561-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arq-rodolfo-vega-delgado]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Proyecto ejecutivo para la remodelación de las Oficinas que ocupa el Departamento de Autotransporte Federal Jiménez, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Proyecto ejecutivo para la remodelación de las Oficinas que ocupa el Departamento de Autotransporte Federal Jiménez, en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-GA-A-561-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-GA-A-561-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0008&AnoInv=2003&TipInv=D}]","Proyecto ejecutivo para la remodelación de las Oficinas que ocupa el Departamento de Autotransporte Federal Jiménez, en el Estado de Chihuahua","3-H-GA-A-561-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-008-03","ocds-0ud2q6-00009021-008-03","14400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RODOLFO VEGA DELGADO, id=arq-rodolfo-vega-delgado}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14400","3-H-GA-A-561-Y-0-3"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA AZMAJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA AZMAJA, S.A. DE C.V., details={type=company}, id=constructora-azmaja-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-007-07-7-H-CB-A-504-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-azmaja-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de conservaciýn rutinaria de la Red Býsica, del km. 84.0-Janos, Del Km. 165+000 al 202+500, Janos-Lim. Edos.Chih. /Son. Del Km. 0+000al 8+000 Calle de Janos del Km. 0+000 al 1+000 de la carretera Cd. Juýrez - Janos, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de conservaciýn rutinaria de la Red Býsica, del km. 84.0-Janos, Del Km. 165+000 al 202+500, Janos-Lim. Edos.Chih. /Son. Del Km. 0+000al 8+000 Calle de Janos del Km. 0+000 al 1+000 de la carretera Cd. Juýrez - Janos, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-504-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-504-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0007&AnoInv=2007&TipInv=D}]","Arrendamiento de Maquinas Fotocopiadoras","7-H-CB-A-504-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-007-07","ocds-0ud2q6-00009021-007-07","133917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AZMAJA, S.A. DE C.V., id=constructora-azmaja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133917","7-H-CB-A-504-W-0-7"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GLOBAL MARKETING CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628009-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GLOBAL MARKETING CORPORATION SA DE CV, details={type=company}, id=global-marketing-corporation-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-008-09-SCT628009-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[global-marketing-corporation-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Emulsion","[{id=compranet3-1620530467436}]","9021","Emulsion","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628009-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Emulsion","SCT628009-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-008-09","ocds-0ud2q6-00009021-008-09","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MARKETING CORPORATION SA DE CV, id=global-marketing-corporation-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","SCT628009-09"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MARIA ALEJANDRA MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628004-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]","Nacional","MXN","Centro SCT Chihuahua","00009021-007-08-SCT628004-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Ferreteria","[{id=compranet3-1620530467436}]","9021","Material de Ferreteria","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628004-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Material de Ferreteria","SCT628004-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-007-08","ocds-0ud2q6-00009021-007-08","499451.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499451.3","SCT628004-08"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SERVI-BONOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628005-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVI-BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-007-09-SCT628005-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Combustible","[{id=compranet3-1620530467436}]","9021","Combustible","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628005-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Combustible","SCT628005-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-007-09","ocds-0ud2q6-00009021-007-09","1.311740869E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.311740869E7","SCT628005-09"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA SIGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-H-CB-D-522-W-0-2&p_CveDep=00009&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SIGUE, S.A. DE C.V., details={type=company}, id=constructora-sigue-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-009-02-2-H-CB-D-522-W-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-sigue-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Reconstrucción del tramo Paso por Sacramento del Km 0+000 al 14+800, (Vía Libre) de la Carretera Chihuahua-Cd. Juárez","[{id=compranet3-1620530467436}]","9021","Reconstrucción del tramo Paso por Sacramento del Km 0+000 al 14+800, (Vía Libre) de la Carretera Chihuahua-Cd. Juárez","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-CB-D-522-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-CB-D-522-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-H-CB-D-522-W-0-2&p_CveDep=00009&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Reconstrucción del tramo Paso por Sacramento del Km 0+000 al 14+800, (Vía Libre) de la Carretera Chihuahua-Cd. Juárez","2-H-CB-D-522-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-009-02","ocds-0ud2q6-00009021-009-02","1.266236428E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SIGUE, S.A. DE C.V., id=constructora-sigue-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.266236428E7","2-H-CB-D-522-W-0-2"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-009-03-3-H-CF-A-568-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9021","Supervisión","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CF-A-568-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CF-A-568-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0009&AnoInv=2003&TipInv=R}]","Supervisión","3-H-CF-A-568-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-009-03","ocds-0ud2q6-00009021-009-03","437612.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437612.85","3-H-CF-A-568-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-07-27T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-009-04-4-H-CB-A-524-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9021","Estudios y proyectos","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CB-A-524-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CB-A-524-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0009&AnoInv=2004&TipInv=R}]","Estudios y proyectos","4-H-CB-A-524-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-009-04","ocds-0ud2q6-00009021-009-04","178979.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178979.46","4-H-CB-A-524-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ENSOCO INGENIERIA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0009&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ENSOCO INGENIERIA TOTAL, S.A. DE C.V., details={type=company}, id=ensoco-ingenieria-total-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-009-05-5-H-CF-A-572-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ensoco-ingenieria-total-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","supervisiýn de la construcciýn de los caminos: Puerto Sabinal - Badiraguato, tramo Puerto Sabinal - Los Frailes del km. 0+000 al 13+000 y Julimes - E.C. Camargo - Ojinaga, tramo 0+000 al 11+100, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","supervisiýn de la construcciýn de los caminos: Puerto Sabinal - Badiraguato, tramo Puerto Sabinal - Los Frailes del km. 0+000 al 13+000 y Julimes - E.C. Camargo - Ojinaga, tramo 0+000 al 11+100, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-572-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-572-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0009&AnoInv=2005&TipInv=R}]","Material de Oficina","5-H-CF-A-572-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-009-05","ocds-0ud2q6-00009021-009-05","1100000.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSOCO INGENIERIA TOTAL, S.A. DE C.V., id=ensoco-ingenieria-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000.42","5-H-CF-A-572-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801005&p_CveDep=00009&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-009-05-SCT62801005","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","9021","Material de Oficina","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62801005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801005&p_CveDep=00009&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Oficina","SCT62801005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-009-05","ocds-0ud2q6-00009021-009-05","482565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482565.21","SCT62801005"
