"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-08T08:24:00.000Z","2017-06-30T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[A.C.O. INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169943]","[{address={countryName=México}, roles=supplier, name=A.C.O. INMUEBLES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=aco-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E48-2017-1496665","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[aco-inmuebles-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-028-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-028-17-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1496665","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169943}]","Coahuila","E48.- INSTITUTO TECNOLÓGICO DE LA LAGUNA EN TORREÓN, COAHUILA.","1496665","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-02T00:00:00.000Z","1381850","ocds-0ud2q6-LO-905025992-E48-2017","false","[{}]","02. Licitación Pública LOPSRM","7622062.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=A.C.O. INMUEBLES, S.A. DE C.V., id=aco-inmuebles-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7622062.92","1496665",,,,
"2019-09-11T10:42:05.000Z","2017-12-14T09:02:00.000Z","2018-01-17T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-01-17T00:00:00.000Z","México","Subdirección de Licitación","COAH","active","complete","[COGNOSONLINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344432]","[{address={countryName=México}, roles=supplier, name=COGNOSONLINE, S.A. DE C.V., details={type=company}, id=cognosonline-sa-de-cv}]","Internacional","MXN","Subdirección de Licitación","LA-905025992-E102-2017-1694657","[contractTermination]","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cognosonline-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Jesus María Montemayor Garza","2018-01-09T10:00:00.000Z","jesus-maria-montemayor-garza","contract","Subdirección de Licitación","unidad-compradora","E102-2017.- AD. DE SOFTWARE PARA LA ENSEÑANZA/APRENDIZAJE Y SIMULADOR VIRTUAL PARA ITLAGUNA","[{id=compranet-1599767228359}]","905025992","false","Expirado","E102-2017.- AD. DE SOFTWARE PARA LA ENSEÑANZA/APRENDIZAJE Y SIMULADOR VIRTUAL PARA ITLAGUNA","open","institution","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Subdirección de Licitación","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1694657","MX-CPA","MXN","[{datePublished=2018-01-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344432}]","Coahuila","E102-2017 AD. SOFTWARE PARA LA ENSEÑANZA/APRENDIZAJE Y SIMULATOR ITLAGUNA","1694657",,"Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-02-25T00:00:00.000Z","1561505","ocds-0ud2q6-LA-905025992-E102-2017","false","[{}]","01. Licitación Pública LAASSP","7539145","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COGNOSONLINE, S.A. DE C.V., id=cognosonline-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7539145","1694657",,"LA-905025992-E102-2017.- ADQUISICION DE SOFTWARE PARA LA ENSEÑANZA/APRENDIZAJE A DISTANCIA Y SIMULADOR VIRTUAL DE EQUIPO ELECTRICO, PARA EL INSTITUTO TECNOLOGICO DE LA LAGUNA","LA-905025992-E102-2017.- ADQUISICION DE SOFTWARE PARA LA ENSEÑANZA/APRENDIZAJE A DISTANCIA Y SIMULADOR VIRTUAL DE EQUIPO ELECTRICO, PARA EL INSTITUTO TECNOLOGICO DE LA LAGUNA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-03-05T08:43:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523965]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N5-2015-719928","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-03-20T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-011-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-011-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","719928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523965}]","Coahuila","N5.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","719928","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-09-24T00:00:00.000Z","768833","ocds-0ud2q6-LO-905025992-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7315373.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7315373.73","719928",,,,
"2019-09-11T10:42:05.000Z","2018-10-11T08:03:00.000Z","2018-11-01T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-11-01T00:00:00.000Z","México","Subdirección de Licitación","COAH","active","complete","[MUEBLES TUBULARES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563734]","[{address={countryName=México}, roles=supplier, name=MUEBLES TUBULARES BETA, S.A. DE C.V., details={type=company}, id=muebles-tubulares-beta-sa-de-cv}]","Otro","MXN","Subdirección de Licitación","CE-905025992-E94-2018-1954097","[contractTermination]","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[muebles-tubulares-beta-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Jesus María Montemayor Garza","2018-10-25T09:00:00.000Z","jesus-maria-montemayor-garza","contract","Subdirección de Licitación","unidad-compradora","E94-25018.- SUM DE MOB. PARA PREESCOALR, PRIMARIA Y SECUNDARIA","[{id=compranet-1599767228359}]","905025992","false","Expirado","E94-25018.- SUM DE MOB. PARA PREESCOALR, PRIMARIA Y SECUNDARIA","open","institution","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Subdirección de Licitación","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1954097","MX-CPA","MXN","[{datePublished=2018-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1954097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563734}]","Coahuila","E94-2018.- SUM. DE MOB. PARA AULAS DE PREESCOLAR, PRIMARIA Y SECUNDARIA","1954097",,"Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-11-30T00:00:00.000Z","1799305","ocds-0ud2q6-CE-905025992-E94-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7175650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MUEBLES TUBULARES BETA, S.A. DE C.V., id=muebles-tubulares-beta-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7175650","1954097",,"CE-905025992-E94-2018.- SUMINISTRO DE MOBILIARIO PARA AULAS DE PREESCOLAR, PRIMARIA Y SECUNDARIA DE VARIOS MUNICIPIOS DEL ESTADO DE COAHUILA DE ZARAGOZA","CE-905025992-E94-2018.- SUMINISTRO DE MOBILIARIO PARA AULAS DE PREESCOLAR, PRIMARIA Y SECUNDARIA DE VARIOS MUNICIPIOS DEL ESTADO DE COAHUILA DE ZARAGOZA","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Dirección General",,"active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-052-09FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Nacional","MXN","Dirección General","35130001-001-09-ICI-MYE-LP-052-09FED","[contract]","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para diversos Cecytec e Institutos Tecnologicos del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130001",,,"Adquisicion de Mobiliario y Equipo Especializado para diversos Cecytec e Institutos Tecnologicos del Estado de Coahuila","open","institution","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-MYE-LP-052-09FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-MYE-LP-052-09FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-052-09FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"Adquisicion de Mobiliario y Equipo Especializado para diversos Cecytec e Institutos Tecnologicos del Estado de Coahuila","ICI-MYE-LP-052-09FED",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA",,"35130001-001-09","ocds-0ud2q6-35130001-001-09",,,,"7076173.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7076173.92","ICI-MYE-LP-052-09FED","2010-10-10T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-09-27T07:14:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164804]","[{address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N43-2012-210633","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-10-11T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-053-12, ICI-MYE-LP-054-12","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-053-12, ICI-MYE-LP-054-12","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","210633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164804}]","Coahuila","EA-905025992-N43-2012","210633","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-01-22T00:00:00.000Z","257963","ocds-0ud2q6-EA-905025992-N43-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7026700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7026700","210633","2012-10-24T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-08-18T14:31:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CORPORACION LAGUNERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438569]","[{address={countryName=México}, roles=supplier, name=CORPORACION LAGUNERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-lagunera-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N91-2014-608595","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[corporacion-lagunera-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-09-04T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-098-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-098-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","608595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438569}]","Coahuila","N91.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","608595","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-22T00:00:00.000Z","651414","ocds-0ud2q6-LO-905025992-N91-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6730641.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CORPORACION LAGUNERA, S.A. DE C.V., id=corporacion-lagunera-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6730641.36","608595",,,,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General",,"active","complete","[ARQ. ERNESTO GOMEZ ESCALERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICI-LP-002-10FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQ. ERNESTO GOMEZ ESCALERA, details={type=person}, id=arq-ernesto-gomez-escalera}]","Nacional","MXN","Dirección General","35130001-011-09-ICI-LP-002-10FED","[contract]","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arq-ernesto-gomez-escalera]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","CECyTEC"" N/C. Const. de 7 aulas, lab. mult., serv. sanit., bodega y escalera. Lab. de comp. 6 E.E. est. U-2C p. b. y obra ext. Localidad: La Concha. Torreýn, Coah","[{id=compranet3-1620530467436}]","35130001",,,"CECyTEC"" N/C. Const. de 7 aulas, lab. mult., serv. sanit., bodega y escalera. Lab. de comp. 6 E.E. est. U-2C p. b. y obra ext. Localidad: La Concha. Torreýn, Coah","open","institution","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-LP-002-10FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-LP-002-10FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICI-LP-002-10FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]",,"CECyTEC"" N/C. Const. de 7 aulas, lab. mult., serv. sanit., bodega y escalera. Lab. de comp. 6 E.E. est. U-2C p. b. y obra ext. Localidad: La Concha. Torreýn, Coah","ICI-LP-002-10FED",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA",,"35130001-011-09","ocds-0ud2q6-35130001-011-09",,,,"6715819.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. ERNESTO GOMEZ ESCALERA, id=arq-ernesto-gomez-escalera}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6715819.67","ICI-LP-002-10FED","2011-01-01T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-12-19T09:35:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498436]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N184-2014-668977","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-093-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-093-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498436}]","Coahuila","N184.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668977","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","739125","ocds-0ud2q6-SO-905025992-N184-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6587368.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6587368.35","668977",,,,
"2019-01-24T01:17:46.000Z","2014-08-18T14:32:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438656]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N92-2014-608642","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-09-04T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-099-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-099-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","608642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438656}]","Coahuila","N92.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","608642","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-22T00:00:00.000Z","651420","ocds-0ud2q6-LO-905025992-N92-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6404316.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6404316.09","608642",,,,
