"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[SAIDA PATRICIA SALCEDO QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=SAIDA PATRICIA SALCEDO QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=saida-patricia-salcedo-quiroz}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-567184","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[saida-patricia-salcedo-quiroz]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Taller de ¨Juegos Cooperativos¨ y ¨Servir y Sonreir¨.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Taller de ¨Juegos Cooperativos¨ y ¨Servir y Sonreir¨.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","567184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","567184","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-08-08T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23076.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=SAIDA PATRICIA SALCEDO QUIROZ, id=saida-patricia-salcedo-quiroz}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23076.92","567184",
"2019-01-24T01:17:46.000Z","2014-07-21T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[DANIEL OSCAR MARTINEZ VELAZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=DANIEL OSCAR MARTINEZ VELAZCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-oscar-martinez-velazco}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-593577","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[daniel-oscar-martinez-velazco]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Edición del libro: Generación transformación","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Edición del libro: Generación transformación","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","593577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","593577","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-09-29T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=DANIEL OSCAR MARTINEZ VELAZCO, id=daniel-oscar-martinez-velazco}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","593577",
"2019-01-24T01:17:46.000Z","2014-08-07T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[Geoda Dinamics Comercializadora Integral de Servicios, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=Geoda Dinamics Comercializadora Integral de Servicios, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=geoda-dinamics-comercializadora-integral-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-612073","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[geoda-dinamics-comercializadora-integral-de-servicios-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Evento ¨Omara Portuondo¨","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Evento ¨Omara Portuondo¨","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","612073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","612073","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-08-15T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=Geoda Dinamics Comercializadora Integral de Servicios, S.A. de C.V., id=geoda-dinamics-comercializadora-integral-de-servicios-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","612073",
"2019-01-24T01:17:46.000Z","2014-02-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FERNANDO ROBERTO DE ITA Y ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=FERNANDO ROBERTO DE ITA Y ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fernando-roberto-de-ita-y-alvarez}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-519842","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[fernando-roberto-de-ita-y-alvarez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Taller Periodismo","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Taller Periodismo","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","519842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","519842","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-04-30T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62937.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FERNANDO ROBERTO DE ITA Y ALVAREZ, id=fernando-roberto-de-ita-y-alvarez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.06","519842",
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LUX BOREAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=LUX BOREAL, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lux-boreal-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-514568","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[lux-boreal-ac]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Coordinación del evento 4x4 Tj Nigth 2014","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Coordinación del evento 4x4 Tj Nigth 2014","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","514568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","514568","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-04-08T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LUX BOREAL, A.C., id=lux-boreal-ac}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","514568",
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[TANIA ZUCET GARCIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=TANIA ZUCET GARCIA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tania-zucet-garcia-ramirez}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-627209","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[tania-zucet-garcia-ramirez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Cuentacuentos escolares","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Cuentacuentos escolares","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","627209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","627209","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-30T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=TANIA ZUCET GARCIA RAMIREZ, id=tania-zucet-garcia-ramirez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","627209",
"2019-01-24T01:17:46.000Z","2014-06-16T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PEDRO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=PEDRO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-gonzalez-torres}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-567768","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pedro-gonzalez-torres]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Taller de Capoeira","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Taller de Capoeira","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","567768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","567768","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-08-08T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5244.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PEDRO GONZALEZ TORRES, id=pedro-gonzalez-torres}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5244.76","567768",
"2019-01-24T01:17:46.000Z","2014-02-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[B&C CONSTRUCCIÓN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=B&C CONSTRUCCIÓN, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=b&c-construccion-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-475887","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[b&c-construccion-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Adecuación de Muros","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Adecuación de Muros","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","475887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","475887","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-12-31T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=B&C CONSTRUCCIÓN, S. DE R.L. DE C.V., id=b&c-construccion-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","475887",
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ÓPERA DE TIJUANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851]","[{address={countryName=México}, roles=supplier, name=ÓPERA DE TIJUANA, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=opera-de-tijuana-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N4-2014-578387","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[opera-de-tijuana-ac]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación: I Pagliacci","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación: I Pagliacci","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","578387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356851}]","SERVICIO PARA ACTIVIDADES DE ARTISTAS, TALLERISTA, CONFERENCISTAS 2014","578387","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-08-24T00:00:00.000Z","538711","ocds-0ud2q6-SA-011L6U001-N4-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1358825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ÓPERA DE TIJUANA, A.C., id=opera-de-tijuana-ac}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1358825","578387",
"2019-01-24T01:17:46.000Z","2014-02-14T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ALBERTO FEDERICO BLANCO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501]","[{address={countryName=México}, roles=supplier, name=ALBERTO FEDERICO BLANCO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-federico-blanco-sanchez}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-011L6U001-N9-2014-480766","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[alberto-federico-blanco-sanchez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Expo. de artista Vicente Rojo","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Expo. de artista Vicente Rojo","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","480766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369501}]","EXPOSICIONES","480766","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2014-03-14T00:00:00.000Z","550067","ocds-0ud2q6-SA-011L6U001-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ALBERTO FEDERICO BLANCO SANCHEZ, id=alberto-federico-blanco-sanchez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","480766",
