"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-05-07T19:51:00.000Z","2015-05-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[GRUPO CONSTRUCTOR KOPEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552474]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KOPEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kopek-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N50-2015-776657","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-kopek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-05-18T09:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CF-A-048-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CF-A-048-W-00-2015","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552474}]","N50 CONSERVACIÓN DEL CAMINO ""EL TORREÓN""","776657","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-23T00:00:00.000Z","811997","ocds-0ud2q6-IO-009000980-N50-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3262897.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR KOPEK SA DE CV, id=grupo-constructor-kopek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3262897.14","776657",
"2019-01-24T01:17:24.000Z","2015-05-07T19:51:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[GRUPO CONSTRUCTOR KOPEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552474]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KOPEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kopek-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N50-2015-1247034","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-kopek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-05-18T09:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","N50 CONSERVACIÓN DEL CAMINO ""EL TORREÓN""","[{id=compranet-1620524637144}]","009000980","false","Expirado","N50 CONSERVACIÓN DEL CAMINO ""EL TORREÓN""","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1247034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552474}]","N50 CONSERVACIÓN DEL CAMINO ""EL TORREÓN""","1247034","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-23T00:00:00.000Z","811997","ocds-0ud2q6-IO-009000980-N50-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3262897.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR KOPEK SA DE CV, id=grupo-constructor-kopek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3262897.14","1247034",
"2019-01-24T01:18:06.000Z","2013-04-08T15:18:00.000Z","2013-05-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392746]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N54-2013-515041","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-22T10:40:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2013, en 82.97 kms. De la Red Secundaria, del km 150.0 al km 208.07, tramos: San Rafael-Puerto Sabinal, y km 0.0 al km 24.9, del Ramal a Guadalupe y Calvo, Carretera H. del Parral-Culiacán, en el Estado de Chihuahua","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2013, en 82.97 kms. De la Red Secundaria, del km 150.0 al km 208.07, tramos: San Rafael-Puerto Sabinal, y km 0.0 al km 24.9, del Ramal a Guadalupe y Calvo, Carretera H. del Parral-Culiacán, en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","515041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392746}]","Rutinaria 2013, en 82.97 kms. De la Red Secundaria, del km 150.0 al km 208.07, t","515041","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371613","ocds-0ud2q6-IO-009000980-N54-2013","false","[{amount={amount=3210380.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3210380.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3210380.92","515041",
"2019-01-24T01:17:24.000Z","2015-02-04T14:54:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505786]","[{address={countryName=México}, roles=supplier, name=IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imperio-constructor-180-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N18-2015-776613","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[imperio-constructor-180-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-02-16T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CB-A-017-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CB-A-017-W-00-2015","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505786}]","N18 CONSERVACÍON RUTINARIA CUAUHTÉMOC - LIM. EDOS. CHIH-SON KM. 270.0 - KM 347.0","776613","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","746891","ocds-0ud2q6-IO-009000980-N18-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3183131.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV, id=imperio-constructor-180-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3183131.36","776613",
"2019-01-24T01:16:35.000Z","2017-02-17T22:15:00.000Z","2017-03-24T00:00:00.000Z","2017-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[7 LEGUAS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072121]","[{address={countryName=México}, roles=supplier, name=7 LEGUAS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=7-leguas-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E45-2017-1401171","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[7-leguas-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-08T14:40:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017, en 72.5 Kms., de la red secundaria, Km. 115+000 al Km. 184+900, tramo Nuevo Palomas – Hidalgo del Parral, Km. 0+000 al Km. 2+600, Ramal a Valle de Zaragoza, carretera Chihuahua - Hidalgo del Parral vía corta, en el","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017, en 72.5 Kms., de la red secundaria, Km. 115+000 al Km. 184+900, tramo Nuevo Palomas – Hidalgo del Parral, Km. 0+000 al Km. 2+600, Ramal a Valle de Zaragoza, carretera Chihuahua - Hidalgo del Parral vía corta, en el","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401171","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072121}]","Trabajos de Conservación Rutinaria 2017, en 72.5 Kms., de la red secundaria, Km.","1401171","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1277768","ocds-0ud2q6-IO-009000980-E45-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3179715.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=7 LEGUAS INGENIERIA SA DE CV, id=7-leguas-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3179715.43","1401171",
"2019-01-24T01:17:00.000Z","2016-01-15T01:01:00.000Z",,"2016-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[CONSTRUCTORA AZMAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781788]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZMAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-azmaja-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E21-2016-1226899","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-azmaja-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-01T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION RUTINARIA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION RUTINARIA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1226899","MX-CPA","MXN","[{datePublished=2016-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781788}]","Trabajos de Conservaciópn Rutinaria 2016, Cd. Juárez- Agua Prieta","1226899","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","982248","ocds-0ud2q6-IO-009000980-E21-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3163798.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZMAJA SA DE CV, id=constructora-azmaja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3163798.9","1226899",
"2019-01-24T01:17:46.000Z","2014-01-24T13:03:00.000Z","2014-02-19T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[CONSTRUCTORA AZMAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357310]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZMAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-azmaja-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N16-2014-584486","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-azmaja-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-06T16:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","JUAREZ-AGUA PRIETA KM 0.0 AL KM 78.0","[{id=compranet-1620524637144}]","009000980","false","Expirado","JUAREZ-AGUA PRIETA KM 0.0 AL KM 78.0","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","584486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357310}]","N16 JUAREZ-AGUA PRIETA KM 0.0 AL KM 78.0","584486","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","538593","ocds-0ud2q6-IO-009000980-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3150215.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZMAJA SA DE CV, id=constructora-azmaja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3150215.95","584486","true"
"2019-01-24T01:17:46.000Z","2014-03-06T12:46:00.000Z","2014-05-09T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371805]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N40-2014-652348","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-24T18:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Atención a Puntos de Conflictos en: carretera; Villa Ahumada-Juárez","[{id=compranet-1620524637144}]","009000980","false","Expirado","Atención a Puntos de Conflictos en: carretera; Villa Ahumada-Juárez","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","652348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371805}]","N40 Atención a Puntos de Conflictos en: carretera; Villa Ahumada-Juárez","652348","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-09T00:00:00.000Z","559072","ocds-0ud2q6-LO-009000980-N40-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3129698.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3129698.96","652348",
"2019-01-24T01:17:24.000Z","2015-02-03T16:34:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT",,"complete","[SEDCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505748]","[{address={countryName=México}, roles=supplier, name=SEDCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sedco-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N13-2015-776591","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sedco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-02-13T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CB-A-012-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CB-A-012-W-00-2015","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505748}]","N13 CONSERVACIÓN RUTINARIA CHIHUAHUA - EL SUECO - RAMAL A NUEVO DELICIAS","776591","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745672","ocds-0ud2q6-IO-009000980-N13-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3119985.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEDCO SA DE CV, id=sedco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3119985.97","776591",
"2019-01-24T01:16:35.000Z","2017-02-17T22:13:00.000Z","2017-03-24T00:00:00.000Z","2017-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","active","complete","[GRUPO CONSTRUCTOR LERAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072119]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LERAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-leravi-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E43-2017-1401169","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-leravi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-08T13:20:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017, en 70.8 Kms., de la red secundaria, Km. 0.0 al Km. 2.6 cuerpo único, Km. 2.6 al Km. 26.4 ambos cuerpos, Km 26.4 al Km 47.0 tramo Nuevo Palomas – Hidalgo del Parral, carretera Chihuahua - Hidalgo del Parral vía corta","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017, en 70.8 Kms., de la red secundaria, Km. 0.0 al Km. 2.6 cuerpo único, Km. 2.6 al Km. 26.4 ambos cuerpos, Km 26.4 al Km 47.0 tramo Nuevo Palomas – Hidalgo del Parral, carretera Chihuahua - Hidalgo del Parral vía corta","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401169","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072119}]","Trabajos de Conservación Rutinaria 2017, en 70.8 Kms., de la red secundaria, Km.","1401169","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1277766","ocds-0ud2q6-IO-009000980-E43-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3087144.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR LERAVI SA DE CV, id=grupo-constructor-leravi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3087144.98","1401169",
