"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ARQ JOSE LUIS HERNANDEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702466]","[{roles=supplier, name=ARQ JOSE LUIS HERNANDEZ GARCIA, details={type=person}, id=arq-jose-luis-hernandez-garcia}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","702466-702466","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[arq-jose-luis-hernandez-garcia]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIDUCTO COLOR NARANJA DE 2 DE DIAMETRO REFORZADO","[{id=pot-1620519810584}]","POLIDUCTO COLOR NARANJA DE 2 DE DIAMETRO REFORZADO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","702466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-702466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702466}]","POLIDUCTO COLOR NARANJA DE 2 DE DIAMETRO REFORZADO","702466","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-04-15T00:00:00.000Z","702466","ocds-0ud2q6-702466","158309","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ JOSE LUIS HERNANDEZ GARCIA, id=arq-jose-luis-hernandez-garcia}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158309","702466"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[LIC. JOSE LUIS HERNANDEZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-UJ-2014-009]","[{roles=supplier, name=LIC. JOSE LUIS HERNANDEZ MENDOZA, details={type=person}, id=lic-jose-luis-hernandez-mendoza}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CAPS-UJ-2014-009-CAPS-UJ-2014-009","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lic-jose-luis-hernandez-mendoza]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS JURIDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS JURIDICOS SUBROGADOS","direct","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAPS-UJ-2014-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPS-UJ-2014-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPS-UJ-2014-009}]","SERVICIOS JURIDICOS SUBROGADOS","CAPS-UJ-2014-009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CAPS-UJ-2014-009","ocds-0ud2q6-CAPS-UJ-2014-009","2667241.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JOSE LUIS HERNANDEZ MENDOZA, id=lic-jose-luis-hernandez-mendoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2667241.35","CAPS-UJ-2014-009"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[LIC JOSE LUIS HERNANDEZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN-DE-FECHA-10JUNIO2013]","[{roles=supplier, name=LIC JOSE LUIS HERNANDEZ MENDOZA, details={type=person}, id=lic-jose-luis-hernandez-mendoza}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","SN-DE-FECHA-10JUNIO2013-SN-DE-FECHA-10JUNIO2013","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lic-jose-luis-hernandez-mendoza]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS JURIDICOS SUBROGADOS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS JURIDICOS SUBROGADOS","direct","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SN-DE-FECHA-10JUNIO2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SN-DE-FECHA-10JUNIO2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN-DE-FECHA-10JUNIO2013}]","PRESTACION DE SERVICIOS JURIDICOS SUBROGADOS","SN-DE-FECHA-10JUNIO2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SN-DE-FECHA-10JUNIO2013","ocds-0ud2q6-SN-DE-FECHA-10JUNIO2013","3450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC JOSE LUIS HERNANDEZ MENDOZA, id=lic-jose-luis-hernandez-mendoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450000","SN-DE-FECHA-10JUNIO2013"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[José Luis Hernández Romero.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-002/2016]","[{roles=supplier, name=José Luis Hernández Romero., details={type=person}, id=jose-luis-hernandez-romer-o}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-002/2016-BIRMEX-A-002/2016","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-luis-hernandez-romer-o]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales.","[{id=pot-1620519810584}]","Servicios Profesionales.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-002/2016}]","Servicios Profesionales.","BIRMEX-A-002/2016","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","BIRMEX-A-002/2016","ocds-0ud2q6-BIRMEX-A-002/2016","157050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Hernández Romero., id=jose-luis-hernandez-romer-o}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157050","BIRMEX-A-002/2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. JOSÉ LUIS HERNÁNDEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-048/16]","[{roles=supplier, name=C. JOSÉ LUIS HERNÁNDEZ SÁNCHEZ, details={type=person}, id=c-jose-luis-hernandez-sanchez}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-048/16-INAH-CNRMS-CS-048/16","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-jose-luis-hernandez-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y PULIDO DEL PISO DE LA SALA 1 DEL MUSEO NACIONAL DE ANTROPOLOGÍA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y PULIDO DEL PISO DE LA SALA 1 DEL MUSEO NACIONAL DE ANTROPOLOGÍA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-048/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-048/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-048/16}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y PULIDO DEL PISO DE LA SALA 1 DEL MUSEO NACIONAL DE ANTROPOLOGÍA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","INAH-CNRMS-CS-048/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-04-01T00:00:00.000Z","INAH-CNRMS-CS-048/16","ocds-0ud2q6-INAH-CNRMS-CS-048/16","133481.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSÉ LUIS HERNÁNDEZ SÁNCHEZ, id=c-jose-luis-hernandez-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133481.2","INAH-CNRMS-CS-048/16"
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[C. LIC. JOSE LUIS HERNANDEZ MALPICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-002/06]","[{roles=supplier, name=C. LIC. JOSE LUIS HERNANDEZ MALPICA, details={type=person}, id=c-lic-jose-luis-hernandez-malpica}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-002/06-204-DGCES-S-002/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[c-lic-jose-luis-hernandez-malpica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ASESORIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ASESORIA","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-002/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-002/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-002/06}]","PRESTACION DE SERVICIOS DE ASESORIA","204-DGCES-S-002/06","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","204-DGCES-S-002/06","ocds-0ud2q6-204-DGCES-S-002/06","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LIC. JOSE LUIS HERNANDEZ MALPICA, id=c-lic-jose-luis-hernandez-malpica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","204-DGCES-S-002/06"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[JOSE LUIS HERNANDEZ DE LA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/016/2013]","[{roles=supplier, name=JOSE LUIS HERNANDEZ DE LA MORA, details={type=person}, id=jose-luis-hernandez-de-la-mora}]","MXN","DELEGACIÓN EN SONORA","ISSSTE/OA/016/2013-ISSSTE/OA/016/2013","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-luis-hernandez-de-la-mora]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PURIFICADA","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PURIFICADA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE/OA/016/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE/OA/016/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/016/2013}]","ADQUISICION DE AGUA PURIFICADA","ISSSTE/OA/016/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","ISSSTE/OA/016/2013","ocds-0ud2q6-ISSSTE/OA/016/2013","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ DE LA MORA, id=jose-luis-hernandez-de-la-mora}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","ISSSTE/OA/016/2013"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[JOSE LUIS HERNANDEZ DE LA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/003/2013]","[{roles=supplier, name=JOSE LUIS HERNANDEZ DE LA MORA, details={type=person}, id=jose-luis-hernandez-de-la-mora}]","MXN","DELEGACIÓN EN SONORA","ISSSTE/OA/003/2013-ISSSTE/OA/003/2013","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-luis-hernandez-de-la-mora]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PURIFICADA","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PURIFICADA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE/OA/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE/OA/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/003/2013}]","ADQUISICION DE AGUA PURIFICADA","ISSSTE/OA/003/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","ISSSTE/OA/003/2013","ocds-0ud2q6-ISSSTE/OA/003/2013","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ DE LA MORA, id=jose-luis-hernandez-de-la-mora}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","ISSSTE/OA/003/2013"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[JOSE LUIS HERNANDEZ DE LA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/015/2012]","[{roles=supplier, name=JOSE LUIS HERNANDEZ DE LA MORA, details={type=person}, id=jose-luis-hernandez-de-la-mora}]","MXN","DELEGACIÓN EN SONORA","ISSSTE/OA/015/2012-ISSSTE/OA/015/2012","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-luis-hernandez-de-la-mora]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE/OA/015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE/OA/015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/OA/015/2012}]","AGUA PURIFICADA","ISSSTE/OA/015/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","ISSSTE/OA/015/2012","ocds-0ud2q6-ISSSTE/OA/015/2012","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ DE LA MORA, id=jose-luis-hernandez-de-la-mora}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","ISSSTE/OA/015/2012"
"2021-05-09T00:24:27.000Z","2017-09-18T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-21T00:00:00.000Z","México","DELEGACIÓN ESTATAL TABASCO","active","complete","[JOSE LUIS HERNANDEZ DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTAB/PAEI/CCDINACAJUCA/022/2017]","[{roles=supplier, name=JOSE LUIS HERNANDEZ DE LA CRUZ, details={type=person}, id=jose-luis-hernandez-de-la-cruz}]","MXN","DELEGACIÓN ESTATAL TABASCO","DTAB/PAEI/CCDINACAJUCA/022/2017-DTAB/PAEI/CCDINACAJUCA/022/2017","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jose-luis-hernandez-de-la-cruz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE FRESCOS Y COMPLEMENTARIOS A CASAS Y COMEDORES DEL NIÑO INDIGENA UBICADO EN LA COMUNIDAD DE QUINTIN ARAUZ CENTLA","[{id=pot-1620519810584}]","SURTIMIENTO DE FRESCOS Y COMPLEMENTARIOS A CASAS Y COMEDORES DEL NIÑO INDIGENA UBICADO EN LA COMUNIDAD DE QUINTIN ARAUZ CENTLA","direct","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL TABASCO","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DTAB/PAEI/CCDINACAJUCA/022/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTAB/PAEI/CCDINACAJUCA/022/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTAB/PAEI/CCDINACAJUCA/022/2017}]","SURTIMIENTO DE FRESCOS Y COMPLEMENTARIOS A CASAS Y COMEDORES DEL NIÑO INDIGENA UBICADO EN LA COMUNIDAD DE QUINTIN ARAUZ CENTLA","DTAB/PAEI/CCDINACAJUCA/022/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DTAB/PAEI/CCDINACAJUCA/022/2017","ocds-0ud2q6-DTAB/PAEI/CCDINACAJUCA/022/2017","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ DE LA CRUZ, id=jose-luis-hernandez-de-la-cruz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","DTAB/PAEI/CCDINACAJUCA/022/2017"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[JOSÉ LUIS HERNÁNDEZ DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193-EDIG-SP-13]","[{roles=supplier, name=JOSÉ LUIS HERNÁNDEZ DE LA CRUZ, details={type=person}, id=jose-luis-hernandez-de-la-cruz}]","MXN","GERENCIA DE PROYECTOS","193-EDIG-SP-13-193-EDIG-SP-13","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[jose-luis-hernandez-de-la-cruz]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","193-EDIG-SP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-193-EDIG-SP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193-EDIG-SP-13}]","SERVICIOS PROFESIONALES","193-EDIG-SP-13","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2013-12-31T00:00:00.000Z","193-EDIG-SP-13","ocds-0ud2q6-193-EDIG-SP-13","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS HERNÁNDEZ DE LA CRUZ, id=jose-luis-hernandez-de-la-cruz}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","193-EDIG-SP-13"
