"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Alvarez Guillen Ingenieros Consultores S.A. de C.V. & Grupo Constructor Servicios y Tecnilogías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010213]","[{roles=supplier, name=Alvarez Guillen Ingenieros Consultores S.A. de C.V. & Grupo Constructor Servicios y Tecnilogías de México S.A. de C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv-&-grupo-constructor-servicios-y-tecnilogias-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010213-4500010213","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv-&-grupo-constructor-servicios-y-tecnilogias-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento mneor en 208 estructuras dela Autopista federal de cuota Querétaro - Irapuato","[{id=pot-1620519810584}]","Trabajos de mantenimiento mneor en 208 estructuras dela Autopista federal de cuota Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010213}]","Trabajos de mantenimiento mneor en 208 estructuras dela Autopista federal de cuota Querétaro - Irapuato","4500010213","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-10-16T00:00:00.000Z","4500010213","ocds-0ud2q6-4500010213","2199291.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alvarez Guillen Ingenieros Consultores S.A. de C.V. & Grupo Constructor Servicios y Tecnilogías de México S.A. de C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv-&-grupo-constructor-servicios-y-tecnilogias-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2199291.08","4500010213"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Inmobiliaria Biac S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010225]","[{roles=supplier, name=Inmobiliaria Biac S.A. de C.V., details={type=company}, id=inmobiliaria-biac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010225-4500010225","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[inmobiliaria-biac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento menor en 24 estructuras del Libramiento Noreste de Querétaro","[{id=pot-1620519810584}]","Trabajos de mantenimiento menor en 24 estructuras del Libramiento Noreste de Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010225}]","Trabajos de mantenimiento menor en 24 estructuras del Libramiento Noreste de Querétaro","4500010225","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-07-16T00:00:00.000Z","4500010225","ocds-0ud2q6-4500010225","340531.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria Biac S.A. de C.V., id=inmobiliaria-biac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340531.71","4500010225"
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Guia Industrial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010230]","[{roles=supplier, name=Guia Industrial S.A. de C.V., details={type=company}, id=guia-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010230-4500010230","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[guia-industrial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Mejoramiento del drenaje entre los km 186 000 al km 202 000 de la Autopista México - Querétaro tramo Tepalcapa - Palmillas","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Mejoramiento del drenaje entre los km 186 000 al km 202 000 de la Autopista México - Querétaro tramo Tepalcapa - Palmillas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010230}]","Supervisión y control de calidad de la obra: Mejoramiento del drenaje entre los km 186 000 al km 202 000 de la Autopista México - Querétaro tramo Tepalcapa - Palmillas","4500010230","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-15T00:00:00.000Z","4500010230","ocds-0ud2q6-4500010230","1495593.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guia Industrial S.A. de C.V., id=guia-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1495593.75","4500010230"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Caminos de Michoacan S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010231]","[{roles=supplier, name=Caminos de Michoacan S.A. de C.V., details={type=company}, id=caminos-de-michoacan-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010231-4500010231","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-de-michoacan-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento menor en 89 estructuras de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","[{id=pot-1620519810584}]","Trabajos de mantenimiento menor en 89 estructuras de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010231}]","Trabajos de mantenimiento menor en 89 estructuras de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","4500010231","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-12T00:00:00.000Z","4500010231","ocds-0ud2q6-4500010231","1372267.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Caminos de Michoacan S.A. de C.V., id=caminos-de-michoacan-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1372267.35","4500010231"
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Terracerias y Pavimentos del Cimatario S.A. de C.V. & Terracerias y Equipos Mef S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010320]","[{roles=supplier, name=Terracerias y Pavimentos del Cimatario S.A. de C.V. & Terracerias y Equipos Mef S.A. de C.V., details={type=company}, id=terracerias-y-pavimentos-del-cimatario-sa-de-cv-&-terracerias-y-equipos-mef-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010320-4500010320","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[terracerias-y-pavimentos-del-cimatario-sa-de-cv-&-terracerias-y-equipos-mef-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mejoramiento del drenaje entre los km.186 000 al km 202 000 de la Autopista Palmillas - Querétaro","[{id=pot-1620519810584}]","Mejoramiento del drenaje entre los km.186 000 al km 202 000 de la Autopista Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010320}]","Mejoramiento del drenaje entre los km.186 000 al km 202 000 de la Autopista Palmillas - Querétaro","4500010320","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-30T00:00:00.000Z","4500010320","ocds-0ud2q6-4500010320","1.810493249E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terracerias y Pavimentos del Cimatario S.A. de C.V. & Terracerias y Equipos Mef S.A. de C.V., id=terracerias-y-pavimentos-del-cimatario-sa-de-cv-&-terracerias-y-equipos-mef-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.810493249E7","4500010320"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Sierra Leona Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009674]","[{roles=supplier, name=Sierra Leona Construcciones S.A. de C.V., details={type=company}, id=sierra-leona-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009674-4500009674","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sierra-leona-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Chamapa - Lecheria","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista federal de cuota Chamapa - Lecheria","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009674}]","Mantenimiento menor de la Autopista federal de cuota Chamapa - Lecheria","4500009674","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-31T00:00:00.000Z","4500009674","ocds-0ud2q6-4500009674","4244948.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sierra Leona Construcciones S.A. de C.V., id=sierra-leona-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4244948.25","4500009674"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Construcciones de Oriente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009675]","[{roles=supplier, name=Construcciones de Oriente S.A. de C.V., details={type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009675-4500009675","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-de-oriente-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009675}]","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","4500009675","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-31T00:00:00.000Z","4500009675","ocds-0ud2q6-4500009675","8195260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones de Oriente S.A. de C.V., id=construcciones-de-oriente-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8195260.87","4500009675"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Clapabh S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009786]","[{roles=supplier, name=Clapabh S.A. de C.V., details={type=company}, id=clapabh-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009786-4500009786","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[clapabh-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de las obras: Mantenimiento menor de la Autopista y Mantenimiento menor de puentes de la Autopista federal de cuota Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Supervisión y control de calidad de las obras: Mantenimiento menor de la Autopista y Mantenimiento menor de puentes de la Autopista federal de cuota Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009786}]","Supervisión y control de calidad de las obras: Mantenimiento menor de la Autopista y Mantenimiento menor de puentes de la Autopista federal de cuota Uruapan - Nueva Italia","4500009786","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-16T00:00:00.000Z","4500009786","ocds-0ud2q6-4500009786","734662.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Clapabh S.A. de C.V., id=clapabh-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734662.95","4500009786"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Ingeniería Ambiental y Urbana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009792]","[{roles=supplier, name=Ingeniería Ambiental y Urbana S.A. de C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009792-4500009792","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de las Obras: Mantenimiento menor de la Autopista y Mantenimiento menor de Puentes de la Autopista federal de cuota Patzcuaro - Uruapan","[{id=pot-1620519810584}]","Supervisión y control de calidad de las Obras: Mantenimiento menor de la Autopista y Mantenimiento menor de Puentes de la Autopista federal de cuota Patzcuaro - Uruapan","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009792}]","Supervisión y control de calidad de las Obras: Mantenimiento menor de la Autopista y Mantenimiento menor de Puentes de la Autopista federal de cuota Patzcuaro - Uruapan","4500009792","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-16T00:00:00.000Z","4500009792","ocds-0ud2q6-4500009792","489617.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Ambiental y Urbana S.A. de C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489617.45","4500009792"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Ingeniería Ambiental y Urbana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009793]","[{roles=supplier, name=Ingeniería Ambiental y Urbana S.A. de C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009793-4500009793","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de las obras: Mantenimiento menor de la Autopista y Mantenimiento menor de puentes de la Autopista federal de cuota Querétaro - Irapuato","[{id=pot-1620519810584}]","Supervisión y control de calidad de las obras: Mantenimiento menor de la Autopista y Mantenimiento menor de puentes de la Autopista federal de cuota Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009793}]","Supervisión y control de calidad de las obras: Mantenimiento menor de la Autopista y Mantenimiento menor de puentes de la Autopista federal de cuota Querétaro - Irapuato","4500009793","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-16T00:00:00.000Z","4500009793","ocds-0ud2q6-4500009793","582661.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Ambiental y Urbana S.A. de C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582661.34","4500009793"
