"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-15T10:42:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006800001]","[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","50000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000015-0006800001-432018001100192","[contract]","sistema-nacional-de-areas-de-conservacion","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de edificios y locales del Parque Ecológico","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006800001}]","432018001100192","2020-03-15T10:42:32.000Z","2018LA-000015-0006800001","ocds-rwubve-2018LA-000015-0006800001","[SERVICIOS]","4.88371973E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.88371973E7","432018001100192","2018-12-11T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-18T14:14:50.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSORCIO GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0006800001]","[{identifier={scheme=Registro Nacional, id=3101533143, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte Oficina Regional Transito Piedades Norte, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSORCIO GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-global-sociedad-anonima}]","64760000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LA-000004-0006800001-432020001100070","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-global-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Diseño y Construcción de Acueducto para la RBHC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0006800001}]","432020001100070","2021-01-18T14:14:50.000Z","2020LA-000004-0006800001","ocds-rwubve-2020LA-000004-0006800001","[SERVICIOS]","48635200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GLOBAL SOCIEDAD ANONIMA, id=consorcio-global-sociedad-anonima}]","64760000","https://www.sicop.go.cr/index.jsp","buyer","48635200","432020001100070","2020-09-01T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T06:06:48.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","48000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000085-0006800001-432019001100002","[contract]","sistema-nacional-de-areas-de-conservacion","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de Suministros al CNP del ACMC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0006800001}]","432019001100002","2020-02-22T06:06:48.000Z","2018CD-000085-0006800001","ocds-rwubve-2018CD-000085-0006800001","[BIENES]","48000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","48000000","432019001100002","2019-12-20T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T10:38:00.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0006800001]","[{identifier={scheme=Registro Nacional, id=3101024180, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIPRESES 150 NORTE DEL TALLER SUSA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=credomatic-de-costa-rica-sociedad-anonima}]","48000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000068-0006800001-432018001100157","[contract]","sistema-nacional-de-areas-de-conservacion","[credomatic-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER O ARRENDAMIENTO DE PLATAFORMA TECNOLÓGICA QUE FACILITE EL SERVICIO DE COMERCIO ELECTRÓNICO CON BAC CREDOMATIC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0006800001}]","432018001100157","2019-10-16T10:38:00.000Z","2018CD-000068-0006800001","ocds-rwubve-2018CD-000068-0006800001","[SERVICIOS]","48000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA, id=credomatic-de-costa-rica-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","48000000","432018001100157","2018-10-12T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-27T13:01:22.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0006800001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5600000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000017-0006800001-432018001100142","[contract]","sistema-nacional-de-areas-de-conservacion","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos multifuncionales y de impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0006800001}]","432018001100142",,"2017LA-000017-0006800001","ocds-rwubve-2017LA-000017-0006800001","[BIENES]","4.623595004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","4.623595004E7","432018001100142","2019-08-29T00:00:00.000Z","578.202339","578.202339","USD","USD","79965","79965",
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-13T13:49:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UANNER MEZA FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106720574, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio la Aurora, calle Rio Seco 150metros Norte. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=UANNER MEZA FONSECA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=uanner-meza-fonseca}]","39300794","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000007-0006800001-432019001100015","[contract]","sistema-nacional-de-areas-de-conservacion","[uanner-meza-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001}]","432019001100015","2020-03-13T13:49:36.000Z","2018LN-000007-0006800001","ocds-rwubve-2018LN-000007-0006800001","[SERVICIOS]","46000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UANNER MEZA FONSECA, id=uanner-meza-fonseca}]","39300794","https://www.sicop.go.cr/index.jsp","buyer","46000000","432019001100015","2019-02-21T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-12T09:30:33.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONVERSIONES ENERGETICAS DE CENTROAMERICA DOS MIL SIETE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0006800001]","[{identifier={scheme=Registro Nacional, id=3101518727, uri=http://www.registronacional.go.cr/}, address={streetAddress=200S, 200E, 600S del cementerio San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONVERSIONES ENERGETICAS DE CENTROAMERICA DOS MIL SIETE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=conversiones-energeticas-de-centroamerica-dos-mil-siete-sociedad-anonima}]","10000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000022-0006800001-432019001100003","[contract]","sistema-nacional-de-areas-de-conservacion","[conversiones-energeticas-de-centroamerica-dos-mil-siete-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN, REMODELACIÓN Y MANTENIMIENTO DE EDIFICIOS PARA LAS OFICINAS DE ACLA-P","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0006800001}]","432019001100003","2019-06-12T09:30:33.000Z","2017LA-000022-0006800001","ocds-rwubve-2017LA-000022-0006800001","[SERVICIOS]","45350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERSIONES ENERGETICAS DE CENTROAMERICA DOS MIL SIETE SOCIEDAD ANONIMA, id=conversiones-energeticas-de-centroamerica-dos-mil-siete-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","45350000","432019001100003","2019-01-16T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-03T13:27:07.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001]","[{identifier={scheme=Registro Nacional, id=3101717218, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur de la CCSS Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","15000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LN-000005-0006800001-432020001100132","[contract]","sistema-nacional-de-areas-de-conservacion","[soluciones-mecanicas-de-guanacaste-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHÍCULOS TERRESTRES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006800001}]","432020001100132","2021-12-03T13:27:07.000Z","2020LN-000005-0006800001","ocds-rwubve-2020LN-000005-0006800001","[SERVICIOS]","4.50000013E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES MECANICAS DE GUANACASTE SOCIEDAD ANONIMA, id=soluciones-mecanicas-de-guanacaste-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","4.50000013E7","432020001100132","2020-11-24T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-21T09:01:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","9724363.2","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000002-0006800001-432018001100119","[contract]","sistema-nacional-de-areas-de-conservacion","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de instalaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001}]","432018001100119","2019-09-21T09:01:32.000Z","2017LN-000002-0006800001","ocds-rwubve-2017LN-000002-0006800001","[SERVICIOS]","4.447502424E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","9724363.2","https://www.sicop.go.cr/index.jsp","buyer","4.447502424E7","432018001100119","2018-09-11T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T12:45:55.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","22200000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000008-0006800001-432019001100065","[contract]","sistema-nacional-de-areas-de-conservacion","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA CONTRATO Nº 000024-2015 SERVICIO DE VIGILANCIA OFICINA REGIONAL ACTO.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006800001}]","432019001100065","2020-05-06T12:45:55.000Z","2019CD-000008-0006800001","ocds-rwubve-2019CD-000008-0006800001","[SERVICIOS]","44400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","22200000","https://www.sicop.go.cr/index.jsp","buyer","44400000","432019001100065",,,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-20T08:00:28.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0006800001]","[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","49720000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LA-000017-0006800001-432020001100107","[contract]","sistema-nacional-de-areas-de-conservacion","[bienes-aht-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Parqueo, Parque Nacional Braulio Carrillo, sector Volcán Barva","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0006800001}]","432020001100107","2021-04-20T08:00:28.000Z","2020LA-000017-0006800001","ocds-rwubve-2020LA-000017-0006800001","[OBRA PUBLICA]","4.35009094E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","49720000","https://www.sicop.go.cr/index.jsp","buyer","4.35009094E7","432020001100107","2020-11-05T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-28T10:15:44.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","38991036","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000004-0006800001-432018001100048","[contract]","sistema-nacional-de-areas-de-conservacion","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LINTERNAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006800001}]","432018001100048",,"2017LA-000004-0006800001","ocds-rwubve-2017LA-000004-0006800001","[BIENES]","4.273693114E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","38991036","https://www.sicop.go.cr/index.jsp","buyer","4.273693114E7","432018001100048",,"565.303322","565.303322","USD","USD","75600","75600","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-10T09:06:43.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006800001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","53736000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000004-0006800001-432018001100089","[contract]","sistema-nacional-de-areas-de-conservacion","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos terrestres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006800001}]","432018001100089",,"2017LN-000004-0006800001","ocds-rwubve-2017LN-000004-0006800001","[BIENES]","42400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","53736000","https://www.sicop.go.cr/index.jsp","buyer","42400000","432018001100089",,,,,,,,"true"
