"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[IP SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006797&p_CveDep=09120&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IP SOLUTIONS, S.A. DE C.V., details={type=company}, id=ip-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-011-06-4500006797","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ip-solutions-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","para la contrataciýn de los servicios de mantenimiento preventivo y correctivo a equipos de comunicaciones","[{id=compranet3-1620530467436}]","9120001","para la contrataciýn de los servicios de mantenimiento preventivo y correctivo a equipos de comunicaciones","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006797&p_CveDep=09120&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","para la contrataciýn de los servicios de mantenimiento preventivo y correctivo a equipos de comunicaciones","4500006797","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-011-06","ocds-0ud2q6-09120001-011-06","3934339.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IP SOLUTIONS, S.A. DE C.V., id=ip-solutions-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3934339.14","4500006797"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[FRANCISCO INGUANZO SAENZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014998&p_CveDep=09120&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO INGUANZO SAENZ, details={type=person}, id=francisco-inguanzo-saenz}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-010-10-4500014998","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[francisco-inguanzo-saenz]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de mantenimiento preventivo/correctivo de cableado estructurado de la Red Fonadin","[{id=compranet3-1620530467436}]","9120001","Contratación del servicio de mantenimiento preventivo/correctivo de cableado estructurado de la Red Fonadin","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014998&p_CveDep=09120&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de mantenimiento preventivo/correctivo de cableado estructurado de la Red Fonadin","4500014998","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-010-10","ocds-0ud2q6-09120001-010-10","3910020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO INGUANZO SAENZ, id=francisco-inguanzo-saenz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3910020","4500014998"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013309&p_CveDep=09120&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-033-09-4500013309","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyecto-dia-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de bienes informýticos para plazas de cobro del Fondo Nacional de Infraestructura.","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de bienes informýticos para plazas de cobro del Fondo Nacional de Infraestructura.","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013309&p_CveDep=09120&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","adquisiciýn de bienes informýticos para plazas de cobro del Fondo Nacional de Infraestructura.","4500013309","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-033-09","ocds-0ud2q6-09120001-033-09","3864527.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3864527.16","4500013309"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500003477&vv_provsino=0]","[{roles=supplier, name=INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V., details={type=company}, id=informatica-integral-administrativa-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-008-05-4500003477","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[informatica-integral-administrativa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Licencias de software","[{id=compranet3-1620530467436}]","9120001","Licencias de software","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500003477&vv_provsino=0}]","Licencias de software","4500003477","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-008-05","ocds-0ud2q6-09120001-008-05","3843900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V., id=informatica-integral-administrativa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3843900","4500003477"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015178&p_CveDep=09120&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-017-10-4500015178","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[stanley-adams-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de uniformes administrativos Capufe","[{id=compranet3-1620530467436}]","9120001","Adquisiciýn de uniformes administrativos Capufe","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015178&p_CveDep=09120&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de uniformes administrativos Capufe","4500015178","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-017-10","ocds-0ud2q6-09120001-017-10","3838831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3838831","4500015178"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=067/04-F3109P&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-017-04-067/04-F3109P","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[telefonos-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de enlaces digitales E1´S","[{id=compranet3-1620530467436}]","9120001","Servicio de enlaces digitales E1´S","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","067/04-F3109P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/04-F3109P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=067/04-F3109P&vv_provsino=0}]","adquisición de la póliza de seguro de gastos médicos mayores","067/04-F3109P","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-017-04","ocds-0ud2q6-09120001-017-04","3826005.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3826005.3","067/04-F3109P"
"2021-05-09T03:21:07.000Z","2005-06-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[VAZQUEZ NAVA Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004819&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES, S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-05-4500004819","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[vazquez-nava-y-consultores-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Asesorýa en la elavoraciýn de libros blancos de un muestreo de programas","[{id=compranet3-1620530467436}]","9120001","Asesorýa en la elavoraciýn de libros blancos de un muestreo de programas","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004819&vv_provsino=0}]","Asesorýa en la elavoraciýn de libros blancos de un muestreo de programas","4500004819","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-05","ocds-0ud2q6-09120001-038-05","3817000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ NAVA Y CONSULTORES, S.C., id=vazquez-nava-y-consultores-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3817000","4500004819"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009298&p_CveDep=09120&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-010-07-4500009298","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[stanley-adams-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de uniformes administrativos Capufe","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de uniformes administrativos Capufe","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009298&p_CveDep=09120&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","adquisiciýn de uniformes administrativos Capufe","4500009298","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-010-07","ocds-0ud2q6-09120001-010-07","3803972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3803972","4500009298"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500006452&vv_provsino=0]","[{roles=supplier, name=INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V., details={type=company}, id=informatica-integral-administrativa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-041-06-4500006452","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[informatica-integral-administrativa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Pýliza de mantenimiento del antivirus norton","[{id=compranet3-1620530467436}]","9120001","Pýliza de mantenimiento del antivirus norton","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500006452&vv_provsino=0}]","Pýliza de mantenimiento del antivirus norton","4500006452","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-041-06","ocds-0ud2q6-09120001-041-06","3800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA INTEGRAL ADMINISTRATIVA, S.A. DE C.V., id=informatica-integral-administrativa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800000","4500006452"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=98-030058&p_CveDep=09120&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-012-03-98-030058","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecno-productos-gab-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de maquinaria y equipo de construcción","[{id=compranet3-1620530467436}]","9120001","adquisición de maquinaria y equipo de construcción","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","98-030058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-98-030058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=98-030058&p_CveDep=09120&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","adquisición de maquinaria y equipo de construcción","98-030058","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-012-03","ocds-0ud2q6-09120001-012-03","3798570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3798570","98-030058"
