"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-06T11:09:03.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","463300","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000249-0004800001-432019125100400","[contract]","municipalidad-de-la-union","[michael-venegas-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramienta ptar-acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100400",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100400-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0004800001}]","Cartago","432019125100400","2020-03-06T11:09:03.000Z","2019CD-000249-0004800001","ocds-rwubve-2019CD-000249-0004800001","[BIENES]","252300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","463300","https://www.sicop.go.cr/index.jsp","buyer","252300","432019125100400"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T10:25:27.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0004800001]","566.346153","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","1700000","CRC","566.346153","MUNICIPALIDAD DE LA UNION","2019CD-000216-0004800001-432019125100342","[contract]","municipalidad-de-la-union","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para compra de mobiliario para la Oficina San Rafael y Planta potabilizadora Los Lotes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100342","1150","1150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0004800001}]","Cartago","432019125100342","2020-06-04T10:25:27.000Z","2019CD-000216-0004800001","ocds-rwubve-2019CD-000216-0004800001","[BIENES]","651298.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","651298.08","432019125100342"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T10:24:23.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","1700000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000216-0004800001-432019125100344","[contract]","municipalidad-de-la-union","[mobi-centro-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para compra de mobiliario para la Oficina San Rafael y Planta potabilizadora Los Lotes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100344",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0004800001}]","Cartago","432019125100344","2020-06-04T10:24:23.000Z","2019CD-000216-0004800001","ocds-rwubve-2019CD-000216-0004800001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","200000","432019125100344"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T10:22:50.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101166123, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESCUELA DE VILLAS DE AYARCO 200 ESTE 400 SUR Y 100 OESTE San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","1700000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000216-0004800001-432019125100343","[contract]","municipalidad-de-la-union","[decoracion-y-muebles-w-y-w-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para compra de mobiliario para la Oficina San Rafael y Planta potabilizadora Los Lotes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100343",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0004800001}]","Cartago","432019125100343","2020-06-04T10:22:50.000Z","2019CD-000216-0004800001","ocds-rwubve-2019CD-000216-0004800001","[BIENES]","861000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","861000","432019125100343"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:39:14.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","1322500","CRC","568.556857","MUNICIPALIDAD DE LA UNION","2019CD-000221-0004800001-432019125100358","[contract]","municipalidad-de-la-union","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Artículos Varios Metálicos para el Acueducto Municipal de la Municipalidad de La Union","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100358","2967.25","2967.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001}]","Cartago","432019125100358","2020-01-10T08:39:14.000Z","2019CD-000221-0004800001","ocds-rwubve-2019CD-000221-0004800001","[BIENES]","1687050.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","1322500","https://www.sicop.go.cr/index.jsp","buyer","1687050.33","432019125100358"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:38:03.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1322500","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000221-0004800001-432019125100357","[contract]","municipalidad-de-la-union","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Artículos Varios Metálicos para el Acueducto Municipal de la Municipalidad de La Union","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100357",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001}]","Cartago","432019125100357","2020-01-10T08:38:03.000Z","2019CD-000221-0004800001","ocds-rwubve-2019CD-000221-0004800001","[BIENES]","735630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1322500","https://www.sicop.go.cr/index.jsp","buyer","735630","432019125100357"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:37:01.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","1322500","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000221-0004800001-432019125100356","[contract]","municipalidad-de-la-union","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Artículos Varios Metálicos para el Acueducto Municipal de la Municipalidad de La Union","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100356",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001}]","Cartago","432019125100356","2020-01-10T08:37:01.000Z","2019CD-000221-0004800001","ocds-rwubve-2019CD-000221-0004800001","[BIENES]","3524929.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","1322500","https://www.sicop.go.cr/index.jsp","buyer","3524929.38","432019125100356"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:36:06.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3102315590, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M ESTE DE LA CAPILLA DE VELACION Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada}]","1322500","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000221-0004800001-432019125100355","[contract]","municipalidad-de-la-union","[inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Artículos Varios Metálicos para el Acueducto Municipal de la Municipalidad de La Union","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100355",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004800001}]","Cartago","432019125100355","2020-01-10T08:36:06.000Z","2019CD-000221-0004800001","ocds-rwubve-2019CD-000221-0004800001","[BIENES]","1142310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada}]","1322500","https://www.sicop.go.cr/index.jsp","buyer","1142310","432019125100355"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T16:20:25.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CRISTORGA CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000225-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101477023, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros norte de vindi Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CRISTORGA CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cristorga-constructores-sociedad-anonima}]","999999","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000225-0004800001-432019125100281","[contract]","municipalidad-de-la-union","[cristorga-constructores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Grua Telescopica sobre camión","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100281",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000225-0004800001}]","Cartago","432019125100281","2020-02-24T16:20:25.000Z","2019CD-000225-0004800001","ocds-rwubve-2019CD-000225-0004800001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRISTORGA CONSTRUCTORES SOCIEDAD ANONIMA, id=cristorga-constructores-sociedad-anonima}]","999999","https://www.sicop.go.cr/index.jsp","buyer","900000","432019125100281"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T07:14:10.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","300000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000226-0004800001-432019125100330","[contract]","municipalidad-de-la-union","[mejia-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinas y herramientas para la produccion del departamento de calles y caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100330",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0004800001}]","Cartago","432019125100330","2020-02-06T07:14:10.000Z","2019CD-000226-0004800001","ocds-rwubve-2019CD-000226-0004800001","[BIENES]","492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","492000","432019125100330"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T07:12:42.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","300000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000226-0004800001-432019125100331","[contract]","municipalidad-de-la-union","[anexos-industriales-cordobes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinas y herramientas para la produccion del departamento de calles y caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100331",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0004800001}]","Cartago","432019125100331","2020-02-06T07:12:42.000Z","2019CD-000226-0004800001","ocds-rwubve-2019CD-000226-0004800001","[BIENES]","477520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","477520","432019125100331"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T07:11:19.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","300000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000226-0004800001-432019125100332","[contract]","municipalidad-de-la-union","[comercializadora-tica-la-union-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinas y herramientas para la produccion del departamento de calles y caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100332",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0004800001}]","Cartago","432019125100332","2020-02-06T07:11:19.000Z","2019CD-000226-0004800001","ocds-rwubve-2019CD-000226-0004800001","[BIENES]","814032","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","814032","432019125100332"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T07:10:22.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","300000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000226-0004800001-432019125100333","[contract]","municipalidad-de-la-union","[motores-cronos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinas y herramientas para la produccion del departamento de calles y caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100333",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0004800001}]","Cartago","432019125100333","2020-02-06T07:10:22.000Z","2019CD-000226-0004800001","ocds-rwubve-2019CD-000226-0004800001","[BIENES]","2150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","2150000","432019125100333"
