"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:00.000Z","2016-05-31T12:22:00.000Z","2016-07-08T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCTORA M Y M DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873802]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA M Y M DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-m-y-m-del-sureste}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E38-2016-1153331","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[constructora-m-y-m-del-sureste]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-21T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-013-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-013-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1153331","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873802}]","Yucatán","Construcción de sanitarios rurales en Xaya","1153331","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-08-15T00:00:00.000Z","1072282","ocds-0ud2q6-CE-931045999-E38-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2269539.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA M Y M DEL SURESTE, id=constructora-m-y-m-del-sureste}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2269539.81","1153331","2016-06-29T00:00:00.000Z","active",,,,"16S075","PROSSAPYS","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:17:24.000Z","2015-03-17T12:45:00.000Z","2015-04-22T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GEOTECNIA EDIFICACIONES Y ESTUDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528787]","[{address={countryName=México}, roles=supplier, name=GEOTECNIA EDIFICACIONES Y ESTUDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geotecnia-edificaciones-y-estudios-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N17-2015-935139","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[geotecnia-edificaciones-y-estudios-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-04-06T11:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-029-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-029-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","935139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528787}]","Yucatán","Ampliación del S.A.P. en la localidad de X-cuyum, Conkal, Yuc.","935139","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-08-26T00:00:00.000Z","780711","ocds-0ud2q6-LO-931045999-N17-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2268876.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GEOTECNIA EDIFICACIONES Y ESTUDIOS SA DE CV, id=geotecnia-edificaciones-y-estudios-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2268876.65","935139",,,,,,"47S179","P INFRAESTRUCTURA INDIGENA",,,,,
"2019-01-24T01:18:06.000Z","2013-02-12T02:00:00.000Z","2013-03-27T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[JDR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220909]","[{address={countryName=México}, roles=supplier, name=JDR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jdr-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N2-2013-308096","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[jdr-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-02-27T11:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-002-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-002-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","308096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220909}]","Yucatán","Ampliación del S.A.P. de Catmis, Tzucacab, Yucatán.","308096","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-08-30T00:00:00.000Z","342524","ocds-0ud2q6-LO-931045999-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2235491.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JDR, S.A. DE C.V., id=jdr-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2235491.55","308096",,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-30T20:56:00.000Z","2016-08-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[IMPERMEABILIZACIONES TECNICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900424]","[{address={countryName=México}, roles=supplier, name=IMPERMEABILIZACIONES TECNICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermeabilizaciones-tecnicas-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E92-2016-1162180","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[impermeabilizaciones-tecnicas-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-25T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-064-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-064-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1162180","MX-CPA","MXN","[{datePublished=2016-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900424}]","Yucatán","Construcción de sanitarios rurales en chapab y Citincabchén","1162180","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-12-13T00:00:00.000Z","1097487","ocds-0ud2q6-CE-931045999-E92-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2229234.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=IMPERMEABILIZACIONES TECNICAS DEL SURESTE SA DE CV, id=impermeabilizaciones-tecnicas-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2229234.27","1162180","2016-08-03T00:00:00.000Z","active",,,,"16S075","PROSSAPYS","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:17:00.000Z","2016-05-19T12:44:00.000Z","2016-06-27T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES HIDRAULICAS, ELECTRICAS Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867574]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES HIDRAULICAS, ELECTRICAS Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-hidraulicas-electricas-y-civiles-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E20-2016-1152080","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-hidraulicas-electricas-y-civiles-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-09T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-006-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-006-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1152080","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867574}]","Yucatán","Construcción de sanitarios rurales en Santa María Acú, San Mateo y Dzidzibachí","1152080","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-10-11T00:00:00.000Z","1065883","ocds-0ud2q6-CE-931045999-E20-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2227753.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES HIDRAULICAS, ELECTRICAS Y CIVILES SA DE CV, id=construcciones-hidraulicas-electricas-y-civiles-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2227753.85","1152080","2016-06-16T00:00:00.000Z","active",,,,"16S075","PROSSAPYS","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MANTENIMIENTO E INSTALACIONES INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277618]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO E INSTALACIONES INTEGRALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-e-instalaciones-integrales}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N60-2013-484733","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[mantenimiento-e-instalaciones-integrales]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-14T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-057-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-057-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","484733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277618}]","Yucatán","Const. de sanit. ecológicos rurales en Tahmuy, Tesoco y Yaax-Hal.","484733","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-12-09T00:00:00.000Z","421302","ocds-0ud2q6-LO-931045999-N60-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2213466.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MANTENIMIENTO E INSTALACIONES INTEGRALES, id=mantenimiento-e-instalaciones-integrales}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2213466.36","484733",,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-17T09:20:00.000Z","2014-09-05T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424947]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-comercializaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N63-2014-693205","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-y-comercializaciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-08-13T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-058-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-058-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","693205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424947}]","Yucatán","Construcción de 55 sanitarios ecológicos rurales en San Antonio Tedzidz","693205","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-12-23T00:00:00.000Z","635200","ocds-0ud2q6-LO-931045999-N63-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2197138.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV, id=construcciones-y-comercializaciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2197138.8","693205",,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-03T07:38:00.000Z","2014-07-02T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403361]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N30-2014-689854","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[sack-construcciones-y-maquinarias-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-06-18T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-031-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-031-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","689854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403361}]","Yucatán","Const. de tanque elevado de 50 m3 y 20 metros de altura en Residencial Xcumpich.","689854","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-11-06T00:00:00.000Z","603285","ocds-0ud2q6-LO-931045999-N30-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2196709.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2196709.9","689854",,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-03T11:52:00.000Z","2015-04-01T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCTORA SINJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522431]","[{identifier={legalName=CONSTRUCTORA SINJO SA DE CV, scheme=RUPC, id=301128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA SINJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sinjo-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N10-2015-784014","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[constructora-sinjo-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-03-19T11:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-008-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-008-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","784014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522431}]","Yucatán","Ampliación del S.A.P. en la localidad de Kuxeb, Chemax, Yuc.","784014","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-09-04T00:00:00.000Z","771360","ocds-0ud2q6-LO-931045999-N10-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2184687.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA SINJO SA DE CV, id=constructora-sinjo-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2184687.58","784014",,,,,,"47S179","P INFRAESTRUCTURA INDIGENA",,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MANTENIMIENTO E INSTALACIONES INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277243]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO E INSTALACIONES INTEGRALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-e-instalaciones-integrales}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N41-2013-481969","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[mantenimiento-e-instalaciones-integrales]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-07T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-038-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-038-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","481969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277243}]","Yucatán","Const. de sanit. ecológicos rurales en Chan X-Cail, Dzitox, San Pedro y Xuilub.","481969","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-12-09T00:00:00.000Z","416708","ocds-0ud2q6-LO-931045999-N41-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2166202.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MANTENIMIENTO E INSTALACIONES INTEGRALES, id=mantenimiento-e-instalaciones-integrales}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2166202.56","481969",,,,,,,,,,,,
