"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T12:45:11.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","11465900","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000082-0017500001-432018000100079","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-079 (Ent.N.413) Danta - (Ent.N.10) Bóveda, Pavones, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017500001}]","Cartago","432018000100079","2019-01-03T12:45:11.000Z","2018CD-000082-0017500001","ocds-rwubve-2018CD-000082-0017500001","[OBRA PUBLICA]","1.018914011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","11465900","https://www.sicop.go.cr/index.jsp","buyer","1.018914011E7","432018000100079"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T15:43:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1284647.3","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000067-0017500001-432018000100069","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos Varios para el Tractor D5 del Vertedero Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0017500001}]","Cartago","432018000100069","2018-12-08T15:43:56.000Z","2018CD-000067-0017500001","ocds-rwubve-2018CD-000067-0017500001","[BIENES]","1284647.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1284647.3","https://www.sicop.go.cr/index.jsp","buyer","1284647.3","432018000100069",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T15:14:12.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MARIO QUIROS CALVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303030302, uri=https://www.tse.go.cr/}, address={streetAddress=DEL SALON COMUNAL DE ALTO VARAS 25 METROS ESTE La Isabel, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIO QUIROS CALVO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-quiros-calvo}]","6500000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000077-0017500001-432018000100081","[contract]","municipalidad-de-turrialba","[mario-quiros-calvo]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la construcción de los servicios sanitarios y colocación de toma corrientes en la estructura existente del Mercado Libre","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0017500001}]","Cartago","432018000100081","2019-01-04T15:14:12.000Z","2018CD-000077-0017500001","ocds-rwubve-2018CD-000077-0017500001","[OBRA PUBLICA]","5525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO QUIROS CALVO, id=mario-quiros-calvo}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5525000","432018000100081",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-26T14:39:35.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MARIO QUIROS CALVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303030302, uri=https://www.tse.go.cr/}, address={streetAddress=DEL SALON COMUNAL DE ALTO VARAS 25 METROS ESTE La Isabel, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIO QUIROS CALVO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-quiros-calvo}]","15426000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000106-0017500001-432018000100106","[contract]","municipalidad-de-turrialba","[mario-quiros-calvo]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRACION DE SERVICIOS PARA LA CONSTRUCCION Y REMODELACION EN EL EDIFICIO MUNICIPAL FRENTE AL PARQUE QUESADA CASAL","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0017500001}]","Cartago","432018000100106","2019-02-26T14:39:35.000Z","2018CD-000106-0017500001","ocds-rwubve-2018CD-000106-0017500001","[OBRA PUBLICA]","10798200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO QUIROS CALVO, id=mario-quiros-calvo}]","15426000","https://www.sicop.go.cr/index.jsp","buyer","10798200","432018000100106","2018-12-20T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T11:28:42.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","3594000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000090-0017500001-432018000100075","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA EL DEPARTAMENTO DE ACUEDUCTO Y RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0017500001}]","Cartago","432018000100075","2019-02-27T11:28:42.000Z","2018CD-000090-0017500001","ocds-rwubve-2018CD-000090-0017500001","[BIENES]","3594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","3594000","https://www.sicop.go.cr/index.jsp","buyer","3594000","432018000100075",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T09:33:54.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0017500001]","[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","4464350","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000091-0017500001-432018000100095","[contract]","municipalidad-de-turrialba","[bienes-aht-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA COLOCACION DE TUBERIA Y CONTRUCCION DE MALLA CICLON EN LA PLAZA DE FUTBOL DE LA CRUZADA DE ATIRRO .LAS GAVIOTAS","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0017500001}]","Cartago","432018000100095","2019-01-17T09:33:54.000Z","2018CD-000091-0017500001","ocds-rwubve-2018CD-000091-0017500001","[OBRA PUBLICA]","3487550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","4464350","https://www.sicop.go.cr/index.jsp","buyer","3487550","432018000100095",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T15:20:08.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","2950000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000092-0017500001-432018000100088","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cunetas en distritos de Santa Rosa y Tayutic.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0017500001}]","Cartago","432018000100088","2019-01-12T15:20:08.000Z","2018CD-000092-0017500001","ocds-rwubve-2018CD-000092-0017500001","[BIENES]","2918918.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","2950000","https://www.sicop.go.cr/index.jsp","buyer","2918918.8","432018000100088",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T09:54:17.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MARIO QUIROS CALVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303030302, uri=https://www.tse.go.cr/}, address={streetAddress=DEL SALON COMUNAL DE ALTO VARAS 25 METROS ESTE La Isabel, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIO QUIROS CALVO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-quiros-calvo}]","10000000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000079-0017500001-432018000100085","[contract]","municipalidad-de-turrialba","[mario-quiros-calvo]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de construcción para la remodelación del edificio en uso de la Banda Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0017500001}]","Cartago","432018000100085","2019-01-17T09:54:17.000Z","2018CD-000079-0017500001","ocds-rwubve-2018CD-000079-0017500001","[OBRA PUBLICA]","7900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO QUIROS CALVO, id=mario-quiros-calvo}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7900000","432018000100085","2019-03-02T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T13:28:47.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SONIA QUESADA MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111080052, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial de Sabana Sur Local 51 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIA QUESADA MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sonia-quesada-montero}]","400000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000107-0017500001-432018000100108","[contract]","municipalidad-de-turrialba","[sonia-quesada-montero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Reloj Marcador Huella Digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0017500001}]","Cartago","432018000100108","2019-01-20T13:28:47.000Z","2018CD-000107-0017500001","ocds-rwubve-2018CD-000107-0017500001","[BIENES]","351858.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIA QUESADA MONTERO, id=sonia-quesada-montero}]","400000","https://www.sicop.go.cr/index.jsp","buyer","351858.41","432018000100108",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T09:20:12.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","3796129","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000109-0017500001-432018000100099","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustibles Unidad Técnica de Gestión Vial - Mantenimiento de Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0017500001}]","Cartago","432018000100099","2019-03-18T09:20:12.000Z","2018CD-000109-0017500001","ocds-rwubve-2018CD-000109-0017500001","[BIENES]","3796129","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","3796129","https://www.sicop.go.cr/index.jsp","buyer","3796129","432018000100099",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T14:20:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","6830919","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000108-0017500001-432018000100092","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para diferentes proyectos de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0017500001}]","Cartago","432018000100092","2019-03-14T14:20:57.000Z","2018CD-000108-0017500001","ocds-rwubve-2018CD-000108-0017500001","[BIENES]","6830919","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","6830919","https://www.sicop.go.cr/index.jsp","buyer","6830919","432018000100092",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T15:44:08.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[BC NETWORK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0017500001]","[{identifier={scheme=Registro Nacional, id=3101362558, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante El Chicote 100 Norte 25 Oeste 150 Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BC NETWORK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bc-network-sociedad-anonima}]","2650000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000026-0017500001-432019000100031","[contract]","municipalidad-de-turrialba","[bc-network-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Cámaras de Vigilancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0017500001}]","Cartago","432019000100031","2019-04-18T15:44:08.000Z","2019CD-000026-0017500001","ocds-rwubve-2019CD-000026-0017500001","[BIENES/SERVICIOS]","2629496.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BC NETWORK SOCIEDAD ANONIMA, id=bc-network-sociedad-anonima}]","2650000","https://www.sicop.go.cr/index.jsp","buyer","2629496.5","432019000100031",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T06:49:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0017500001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","198971.5","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000027-0017500001-432019000100025","[contract]","municipalidad-de-turrialba","[tractomotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSPECCIÓN DE LA TRANSMISIÓN DEL CAMIÓN RECOLECTOR PLACA SM-6761","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0017500001}]","Cartago","432019000100025","2019-04-06T06:49:57.000Z","2019CD-000027-0017500001","ocds-rwubve-2019CD-000027-0017500001","[SERVICIOS]","197010.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","198971.5","https://www.sicop.go.cr/index.jsp","buyer","197010.55","432019000100025",,"606.186293","606.186293","USD","USD","325","325"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T13:12:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[RAQUEL HERNANDEZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108320138, uri=https://www.tse.go.cr/}, address={streetAddress=del Perimercados, 100 este, 100 norte Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RAQUEL HERNANDEZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raquel-hernandez-castro}]","180000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000028-0017500001-432019000100023","[contract]","municipalidad-de-turrialba","[raquel-hernandez-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE OBRA DE TEATRO, MONOLOGO CON MENSAJE DE GÉNERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0017500001}]","Cartago","432019000100023","2019-04-04T13:12:57.000Z","2019CD-000028-0017500001","ocds-rwubve-2019CD-000028-0017500001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAQUEL HERNANDEZ CASTRO, id=raquel-hernandez-castro}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019000100023",,,,,,,
