"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[EFHX DISEÑO EN TECNOLOGIAS DE LA INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150385]","[{address={countryName=México}, roles=supplier, name=EFHX DISEÑO EN TECNOLOGIAS DE LA INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=efhx-diseno-en-tecnologias-de-la-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N61-2012-202138","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[efhx-diseno-en-tecnologias-de-la-informacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","DESARROLLO IMPLANTACIÓN DE APLICACIÓN","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","DESARROLLO IMPLANTACIÓN DE APLICACIÓN","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","202138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150385}]","DESARROLLO IMPLANTACIÓN DE APLICACIÓN","202138",,"true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","240300","ocds-0ud2q6-IA-018TOQ060-N61-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1387200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFHX DISEÑO EN TECNOLOGIAS DE LA INFORMACION SA DE CV, id=efhx-diseno-en-tecnologias-de-la-informacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1387200","202138","2012-08-10T12:00:00.000Z","2012-08-06T21:08:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[ORTIZ SISTEMAS INTEGRALES EN AIRE Y REFRIGERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411060]","[{identifier={legalName=ORTIZ SISTEMAS INTEGRALES EN AIRE Y REFRIGERACION SA DE CV, scheme=RUPC, id=20124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORTIZ SISTEMAS INTEGRALES EN AIRE Y REFRIGERACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N11-2014-551641","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE MANTENIMIENTO AIRE DE CONFORT","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE MANTENIMIENTO AIRE DE CONFORT","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","551641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411060}]","Servicio de Mantenimiento Aire de Confort","551641",,"true","Mixta","Comisión Federal de Electricidad","2014-07-17T00:00:00.000Z","615691","ocds-0ud2q6-IA-018TOQ060-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1348000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORTIZ SISTEMAS INTEGRALES EN AIRE Y REFRIGERACION SA DE CV, id=ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1348000","551641","2014-06-24T10:00:00.000Z","2014-06-16T12:39:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[ORTIZ SISTEMAS INTEGRALES EN AIRE Y REFRIGERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38781]","[{identifier={legalName=ORTIZ SISTEMAS INTEGRALES EN AIRE Y REFRIGERACION SA DE CV, scheme=RUPC, id=20124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORTIZ SISTEMAS INTEGRALES EN AIRE Y REFRIGERACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv}]",,"MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N36-2011-41273","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE ADECUACION AL SISTEMA DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE ADECUACION AL SISTEMA DE AIRE ACONDICIONADO","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","41273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38781}]","SERVICIO DE ADECUACION DEL SISTEMA DE AIRE ACONDICIONADO","41273",,"true",,"Comisión Federal de Electricidad","2011-09-27T00:00:00.000Z","63713","ocds-0ud2q6-IA-018TOQ060-N36-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1305000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORTIZ SISTEMAS INTEGRALES EN AIRE Y REFRIGERACION SA DE CV, id=ortiz-sistemas-integrales-en-aire-y-refrigeracion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1305000","41273","2011-09-05T11:00:00.000Z","2011-08-29T13:50:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[GRUPO ESIME DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414069]","[{identifier={legalName=GRUPO ESIME DE MEXICO SA DE CV, scheme=RUPC, id=23710, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ESIME DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-esime-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N14-2014-554595","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[grupo-esime-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","Servicio de reahabilitación de Componentes","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","Servicio de reahabilitación de Componentes","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","554595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414069}]","SERVICIO DE REHABILITACIÓN DE LOS COMPONENTES DE CONEXIÓN DEL SISTEMA DE VERIFIC","554595",,"true","Presencial","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","620134","ocds-0ud2q6-IA-018TOQ060-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1295000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESIME DE MEXICO SA DE CV, id=grupo-esime-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1295000","554595","2014-07-01T10:00:00.000Z","2014-06-23T11:09:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[ENERGY SAVER SYSTEMS AND EQUIPMENTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146260]","[{address={countryName=México}, roles=supplier, name=ENERGY SAVER SYSTEMS AND EQUIPMENTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=energy-saver-systems-and-equipments-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N35-2012-196406","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[energy-saver-systems-and-equipments-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","MANTENIMIENTO A BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","MANTENIMIENTO A BANCO DE BATERIAS","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","196406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146260}]","SERVICIO DE MANTENIMIENTO A BANCO DE BATERIAS","196406",,"true","Mixta","Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","234231","ocds-0ud2q6-IA-018TOQ060-N35-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1295000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY SAVER SYSTEMS AND EQUIPMENTS SA DE CV, id=energy-saver-systems-and-equipments-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1295000","196406","2012-08-28T09:00:00.000Z","2012-08-02T11:27:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SOLITECNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415555]","[{identifier={legalName=SOLITECNO SA DE CV, scheme=RUPC, id=4999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLITECNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solitecno-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N16-2014-555310","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[solitecno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERV. ADAPTACION DE ESPACIOS DE UN CENTRO DE DATOS","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERV. ADAPTACION DE ESPACIOS DE UN CENTRO DE DATOS","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","555310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415555}]","SERVICIO DE ADAPTACION DE UN CENTRO DE DATOS","555310",,"true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","622194","ocds-0ud2q6-IA-018TOQ060-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1199000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLITECNO SA DE CV, id=solitecno-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1199000","555310","2014-07-03T10:00:00.000Z","2014-06-25T15:24:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SERVICIOS INTEGRALES EN DESARROLLO DE SISTEMAS INCUBOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150074]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN DESARROLLO DE SISTEMAS INCUBOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-en-desarrollo-de-sistemas-incuboz-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N58-2012-202164","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[servicios-integrales-en-desarrollo-de-sistemas-incuboz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIOS DE CONSERVACIÓN Y VERIFICACIÓN DE 64 GABINETES","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIOS DE CONSERVACIÓN Y VERIFICACIÓN DE 64 GABINETES","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","202164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150074}]","SERVICIOS DIVERSOS DE CONSERVACIÓN, VERIFICACIÓN Y ACTUALIZACIÓN DOCUMENTAL","202164",,"true","Mixta","Comisión Federal de Electricidad","2012-10-23T00:00:00.000Z","239900","ocds-0ud2q6-IA-018TOQ060-N58-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES EN DESARROLLO DE SISTEMAS INCUBOZ SA DE CV, id=servicios-integrales-en-desarrollo-de-sistemas-incuboz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1195000","202164","2012-08-27T11:00:00.000Z","2012-08-06T18:20:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[SOLITECNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150179]","[{identifier={legalName=SOLITECNO SA DE CV, scheme=RUPC, id=4999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLITECNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solitecno-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N59-2012-202102","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[solitecno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","ACTUALIZACIÓN TECNOLOGICA DE UPS","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","ACTUALIZACIÓN TECNOLOGICA DE UPS","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","202102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150179}]","ACTUALIZACIÓN TECNOLOGICA UPS","202102",,"true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","240022","ocds-0ud2q6-IA-018TOQ060-N59-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLITECNO SA DE CV, id=solitecno-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1190000","202102","2012-09-03T09:00:00.000Z","2012-08-06T19:03:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[HIGH TECH SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32556]","[{address={countryName=México}, roles=supplier, name=HIGH TECH SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=high-tech-services-sa-de-cv}]",,"MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N33-2011-49828","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[high-tech-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","ANALISIS, DISEÑO DE UNA NUEVA RED METROPOLITANA","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","ANALISIS, DISEÑO DE UNA NUEVA RED METROPOLITANA","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","49828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32556}]","ANALISIS, DISEÑO NUEVA RED METROPOLITANA","49828",,"true",,"Comisión Federal de Electricidad","2011-09-20T00:00:00.000Z","55554","ocds-0ud2q6-IA-018TOQ060-N33-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1190000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH TECH SERVICES SA DE CV, id=high-tech-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1190000","49828","2011-08-17T10:00:00.000Z","2011-08-10T12:50:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[GRUPO ESIME DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25945]","[{identifier={legalName=GRUPO ESIME DE MEXICO SA DE CV, scheme=RUPC, id=23710, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ESIME DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-esime-de-mexico-sa-de-cv}]",,"MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N27-2011-56031","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[grupo-esime-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICO DE ACTUALIZACION DEL SISTEMA DE DETECCION DE INCENDIOS","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICO DE ACTUALIZACION DEL SISTEMA DE DETECCION DE INCENDIOS","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","56031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25945}]","SERVICIO DE ACTUALIZACION DEL SISTEMA DE DETECCION DE INCENDIOS","56031",,"true",,"Comisión Federal de Electricidad","2011-08-13T00:00:00.000Z","46278","ocds-0ud2q6-IA-018TOQ060-N27-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1187000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESIME DE MEXICO SA DE CV, id=grupo-esime-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1187000","56031","2011-07-26T11:00:00.000Z","2011-07-19T14:16:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE","complete","[ISS INFORMATION SOLUTION SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30627]","[{address={countryName=México}, roles=supplier, name=ISS INFORMATION SOLUTION SYSTEMS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iss-information-solution-systems}]",,"MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N29-2011-49824","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[iss-information-solution-systems]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","SERVICIO DE SOPORTE ACTUALIZACION AL SISTEMA SITIC Y AVALES","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","SERVICIO DE SOPORTE ACTUALIZACION AL SISTEMA SITIC Y AVALES","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","49824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30627}]","SERVICIO DE SOPORTE Y ACTUALIZACION SISTEMA SITIC Y AVALES","49824",,"true",,"Comisión Federal de Electricidad","2011-11-03T00:00:00.000Z","48280","ocds-0ud2q6-IA-018TOQ060-N29-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1185990",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISS INFORMATION SOLUTION SYSTEMS, id=iss-information-solution-systems}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1185990","49824","2011-08-01T10:00:00.000Z","2011-07-25T11:48:00.000Z",,
