"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9060/08-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","HUDO-9060/08-O-01-HUDO-9060/08-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la Primera Etapa de la Ampliación del Camino Escénico en el CIP de Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la Primera Etapa de la Ampliación del Camino Escénico en el CIP de Bahías de Huatulco Oax.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDO-9060/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDO-9060/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9060/08-O-01}]","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la Primera Etapa de la Ampliación del Camino Escénico en el CIP de Bahías de Huatulco Oax.","HUDO-9060/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDO-9060/08-O-01","ocds-0ud2q6-HUDO-9060/08-O-01","1.347826087E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.347826087E7","HUDO-9060/08-O-01",
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[GEOWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-133/2014-2015]","[{roles=supplier, name=GEOWARE S.A. DE C.V., details={type=company}, id=geoware-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-133/2014-2015-C-133/2014-2015","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[geoware-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SISTEMA INTEGRAL DE GESTIÓN PARA INMUEBLES Y TERRENOS (SIGIT) PLURIANUAL CORRESPONDIENTE A 2014","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SISTEMA INTEGRAL DE GESTIÓN PARA INMUEBLES Y TERRENOS (SIGIT) PLURIANUAL CORRESPONDIENTE A 2014","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-133/2014-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-133/2014-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-133/2014-2015}]","CONTRATACIÓN DEL SISTEMA INTEGRAL DE GESTIÓN PARA INMUEBLES Y TERRENOS (SIGIT) PLURIANUAL CORRESPONDIENTE A 2014","C-133/2014-2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-133/2014-2015","ocds-0ud2q6-C-133/2014-2015","13344640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOWARE S.A. DE C.V., id=geoware-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13344640","C-133/2014-2015",
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-30T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0601/07-O-01-NADU-0601/07-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Primera Etapa de Terracerías para Vialidad en el Polígono Boca de Becerros de los Predios El Capomo en el CIP Nayarit","[{id=pot-1620519810584}]","Construcción de la Primera Etapa de Terracerías para Vialidad en el Polígono Boca de Becerros de los Predios El Capomo en el CIP Nayarit","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0601/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0601/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601/07-O-01}]","Construcción de la Primera Etapa de Terracerías para Vialidad en el Polígono Boca de Becerros de los Predios El Capomo en el CIP Nayarit","NADU-0601/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-08-31T00:00:00.000Z","NADU-0601/07-O-01","ocds-0ud2q6-NADU-0601/07-O-01","13250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13250000","NADU-0601/07-O-01",
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDT-9344/09-O-01-HUDT-9344/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de la Ampliación de la Marina Chahué Incluyendo Gasolinera en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Segunda Etapa de la Ampliación de la Marina Chahué Incluyendo Gasolinera en el CIP Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDT-9344/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9344/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/09-O-01}]","Segunda Etapa de la Ampliación de la Marina Chahué Incluyendo Gasolinera en el CIP Huatulco Oax.","HUDT-9344/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-31T00:00:00.000Z","HUDT-9344/09-O-01","ocds-0ud2q6-HUDT-9344/09-O-01","1.304347826E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.304347826E7","HUDT-9344/09-O-01",
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[Construcción Equipos y Diseño S.A de C.V. en convenio de asociación con CUAR Constructores Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC16-DO-033/14-O-03]","[{roles=supplier, name=Construcción Equipos y Diseño S.A de C.V. en convenio de asociación con CUAR Constructores Asociados S.A. de C.V., details={type=company}, id=construccion-equipos-y-diseno-sa-de-cv-en-convenio-de-asociacion-con-cuar-constructores-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CC16-DO-033/14-O-03-CC16-DO-033/14-O-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[construccion-equipos-y-diseno-sa-de-cv-en-convenio-de-asociacion-con-cuar-constructores-asociados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Rehabilitación del Puente Caleta Km. 20 42 del Boulevard Kukulkán en el CIP Cancún.","[{id=pot-1620519810584}]","Trabajos de Rehabilitación del Puente Caleta Km. 20 42 del Boulevard Kukulkán en el CIP Cancún.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CC16-DO-033/14-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC16-DO-033/14-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC16-DO-033/14-O-03}]","Trabajos de Rehabilitación del Puente Caleta Km. 20 42 del Boulevard Kukulkán en el CIP Cancún.","CC16-DO-033/14-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-29T00:00:00.000Z","CC16-DO-033/14-O-03","ocds-0ud2q6-CC16-DO-033/14-O-03","1.28884101E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcción Equipos y Diseño S.A de C.V. en convenio de asociación con CUAR Constructores Asociados S.A. de C.V., id=construccion-equipos-y-diseno-sa-de-cv-en-convenio-de-asociacion-con-cuar-constructores-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.28884101E7","CC16-DO-033/14-O-03",
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[IUSA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8104/14-O-01]","[{roles=supplier, name=IUSA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=iusa-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDO-8104/14-O-01-IXDO-8104/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[iusa-construcciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Obras de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en el CIP Ixtapa Gro.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDO-8104/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-8104/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8104/14-O-01}]","Obras de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en el CIP Ixtapa Gro.","IXDO-8104/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-09-30T00:00:00.000Z","IXDO-8104/14-O-01","ocds-0ud2q6-IXDO-8104/14-O-01","1.283971866E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA CONSTRUCCIONES S.A. DE C.V., id=iusa-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.283971866E7","IXDO-8104/14-O-01","true"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-20T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO CONSTRUCTOR MAFYN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC16-DO-033/14-o-02]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN S.A. DE C.V., details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CC16-DO-033/14-o-02-CC16-DO-033/14-o-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-constructor-mafyn-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Rehabilitación del Puente Nizuc Ubicado en el Km. 22 159 del Boulevard Kukulcan en el CIP Cancún Q.Roo.","[{id=pot-1620519810584}]","Trabajos de Rehabilitación del Puente Nizuc Ubicado en el Km. 22 159 del Boulevard Kukulcan en el CIP Cancún Q.Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CC16-DO-033/14-o-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC16-DO-033/14-o-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC16-DO-033/14-o-02}]","Trabajos de Rehabilitación del Puente Nizuc Ubicado en el Km. 22 159 del Boulevard Kukulcan en el CIP Cancún Q.Roo.","CC16-DO-033/14-o-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-31T00:00:00.000Z","CC16-DO-033/14-o-02","ocds-0ud2q6-CC16-DO-033/14-o-02","1.28333252E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR MAFYN S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.28333252E7","CC16-DO-033/14-o-02",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-072/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-072/2013-CM-072/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR AMPLIACIÓN EN MONTO Y VIGENCIA","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR AMPLIACIÓN EN MONTO Y VIGENCIA","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-072/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-072/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-072/2013}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR AMPLIACIÓN EN MONTO Y VIGENCIA","CM-072/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-05-31T00:00:00.000Z","CM-072/2013","ocds-0ud2q6-CM-072/2013","1.273629156E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.273629156E7","CM-072/2013",
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","SJDU-8101/07-O-01-SJDU-8101/07-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de la Relotificación de Lomas del Desierto Cerro del Vigía 4a. Etapa San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Terminación de la Relotificación de Lomas del Desierto Cerro del Vigía 4a. Etapa San José del Cabo B.C.S.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SJDU-8101/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-8101/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101/07-O-01}]","Terminación de la Relotificación de Lomas del Desierto Cerro del Vigía 4a. Etapa San José del Cabo B.C.S.","SJDU-8101/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-12-31T00:00:00.000Z","SJDU-8101/07-O-01","ocds-0ud2q6-SJDU-8101/07-O-01","1.272727273E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.272727273E7","SJDU-8101/07-O-01",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001608]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, details={type=company}, id=grupo-mexicano-de-seguros}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001608-4100001608","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001608}]","SERVICIOS INTEGRALES DE SEGUROS PATRIMONIALES","4100001608","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-04-30T00:00:00.000Z","4100001608","ocds-0ud2q6-4100001608","1.261922785E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS, id=grupo-mexicano-de-seguros}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.261922785E7","4100001608",
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9060/08-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDO-9060/08-O-02-HUDO-9060/08-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la 2 . Etapa de la Ampliación de Camino Escénico en Bahías de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la 2 . Etapa de la Ampliación de Camino Escénico en Bahías de Huatulco Oaxaca.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDO-9060/08-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDO-9060/08-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9060/08-O-02}]","Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la 2 . Etapa de la Ampliación de Camino Escénico en Bahías de Huatulco Oaxaca.","HUDO-9060/08-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDO-9060/08-O-02","ocds-0ud2q6-HUDO-9060/08-O-02","1.260869565E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.260869565E7","HUDO-9060/08-O-02",
