"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T09:09:34.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0019800001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","5000000","CRC","610.703842","ASAMBLEA LEGISLATIVA","2020CD-000095-0019800001-432020303000130","[contract]","asamblea-legislativa","[globaltec-technologies-gmzs-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio URGENTE de desinstalación, traslado e instalación de equipo activo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000130","1272.64","1272.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0019800001}]","432020303000130",,"2020CD-000095-0019800001","ocds-rwubve-2020CD-000095-0019800001","[BIENES/SERVICIOS]","777206.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","777206.14","432020303000130",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T08:47:31.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[RAFAEL ALBERTO SIBAJA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108600725, uri=https://www.tse.go.cr/}, address={streetAddress=De la Clinica Jeruzalem, 100 Norte, 200 Oeste y 25 Norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ALBERTO SIBAJA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-alberto-sibaja-zamora}]","950000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000056-0019800001-432020303000108","[contract]","asamblea-legislativa","[rafael-alberto-sibaja-zamora]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos ( Coffe maker, trituradora de papel y horno de microondas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0019800001}]","432020303000108","2021-01-16T08:47:31.000Z","2020CD-000056-0019800001","ocds-rwubve-2020CD-000056-0019800001","[BIENES]","745613.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO SIBAJA ZAMORA, id=rafael-alberto-sibaja-zamora}]","950000","https://www.sicop.go.cr/index.jsp","buyer","745613.55","432020303000108",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T16:45:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101190954, uri=http://www.registronacional.go.cr/}, address={streetAddress=6529. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-robiisa-internacional-sociedad-anonima}]","715000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000042-0019800001-432021303000065","[contract]","asamblea-legislativa","[corporacion-robiisa-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Etiquetas de Envío Blancas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0019800001}]","432021303000065",,"2021CD-000042-0019800001","ocds-rwubve-2021CD-000042-0019800001","[BIENES]","740037","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-robiisa-internacional-sociedad-anonima}]","715000","https://www.sicop.go.cr/index.jsp","buyer","740037","432021303000065",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T14:02:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]","612.20595","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","2767960","CRC","612.20595","ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000014","[contract]","asamblea-legislativa","[ancamedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000014","1140","1140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000014",,"2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001","[BIENES]","697914.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","2767960","https://www.sicop.go.cr/index.jsp","buyer","697914.78","432021303000014",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-03T15:53:25.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","697500","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000026-0019800001-432019303000041","[contract]","asamblea-legislativa","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Control de principios de incendio","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0019800001}]","432019303000041",,"2019CD-000026-0019800001","ocds-rwubve-2019CD-000026-0019800001","[SERVICIOS]","697500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","697500","https://www.sicop.go.cr/index.jsp","buyer","697500","432019303000041",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T16:09:50.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0019800001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","169900","CRC","603.155413","ASAMBLEA LEGISLATIVA","2020CD-000063-0019800001-432020303000103","[contract]","asamblea-legislativa","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Artículos de Enfermería, Medicina y Fisioterapia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000103","1153.72","1153.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0019800001}]","432020303000103",,"2020CD-000063-0019800001","ocds-rwubve-2020CD-000063-0019800001","[BIENES]","695872.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","169900","https://www.sicop.go.cr/index.jsp","buyer","695872.46","432020303000103",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T17:25:36.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0019800001]","573.346726","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1720040.18","CRC","573.346726","ASAMBLEA LEGISLATIVA","2019CD-000015-0019800001-432020303000002","[contract]","asamblea-legislativa","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo a Curazao para los Diputados Nidia Céspedes Cisneros y Carlos Ricardo Benavides Jiménez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000002","1206.38","1206.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0019800001}]","432020303000002",,"2019CD-000015-0019800001","ocds-rwubve-2019CD-000015-0019800001","[BIENES/SERVICIOS]","691674.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1720040.18","https://www.sicop.go.cr/index.jsp","buyer","691674.02","432020303000002",,"573.346726","3000","USD","USD","3000","573.346726"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T13:58:16.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","676000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000127-0019800001-432019303000032","[contract]","asamblea-legislativa","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra pruebas psicológicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0019800001}]","432019303000032",,"2019CD-000127-0019800001","ocds-rwubve-2019CD-000127-0019800001","[BIENES]","676000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","676000","https://www.sicop.go.cr/index.jsp","buyer","676000","432019303000032",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T11:49:38.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","646000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000098-0019800001-432019303000036","[contract]","asamblea-legislativa","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0019800001}]","432019303000036",,"2019CD-000098-0019800001","ocds-rwubve-2019CD-000098-0019800001","[BIENES]","608000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","646000","https://www.sicop.go.cr/index.jsp","buyer","608000","432019303000036",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:12:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1750000","CRC","620.25339","ASAMBLEA LEGISLATIVA","2021CD-000023-0019800001-432021303000044","[contract]","asamblea-legislativa","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software Varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000044","971.8","971.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001}]","432021303000044","2022-07-27T14:12:02.000Z","2021CD-000023-0019800001","ocds-rwubve-2021CD-000023-0019800001","[BIENES/SERVICIOS]","602762.24","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","602762.24","432021303000044",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T11:50:22.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101176048, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca de la farmacia Fischel frente al Banco Popular 100 sur y 50 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cartuchos-costarricenses-sociedad-anonima}]","598500","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000129-0019800001-432020303000040","[contract]","asamblea-legislativa","[cartuchos-costarricenses-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Armas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0019800001}]","432020303000040","2021-03-24T11:50:22.000Z","2019CD-000129-0019800001","ocds-rwubve-2019CD-000129-0019800001","[SERVICIOS]","598500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA, id=cartuchos-costarricenses-sociedad-anonima}]","598500","https://www.sicop.go.cr/index.jsp","buyer","598500","432020303000040",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T09:09:03.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","600000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000040-0019800001-432020303000068","[contract]","asamblea-legislativa","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Soportes para Pantallas de TV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0019800001}]","432020303000068",,"2020CD-000040-0019800001","ocds-rwubve-2020CD-000040-0019800001","[BIENES]","598044.771","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","598044.771","432020303000068",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:12:43.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1750000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000023-0019800001-432021303000043","[contract]","asamblea-legislativa","[sistemas-maestros-de-informacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software Varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001}]","432021303000043","2022-07-27T14:12:43.000Z","2021CD-000023-0019800001","ocds-rwubve-2021CD-000023-0019800001","[BIENES/SERVICIOS]","593250","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","593250","432021303000043",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T11:35:40.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ACABADOS PROFESIONALES DYG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101535157, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia catolica 200 norte y 100 oeste local 1 Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ACABADOS PROFESIONALES DYG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acabados-profesionales-dyg-sociedad-anonima}]","399872","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000058-0019800001-432019303000047","[contract]","asamblea-legislativa","[acabados-profesionales-dyg-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0019800001}]","432019303000047",,"2019CD-000058-0019800001","ocds-rwubve-2019CD-000058-0019800001","[BIENES]","579405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACABADOS PROFESIONALES DYG SOCIEDAD ANONIMA, id=acabados-profesionales-dyg-sociedad-anonima}]","399872","https://www.sicop.go.cr/index.jsp","buyer","579405","432019303000047",,,,,,,
