"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ARELI GRACIAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471341]","[{address={countryName=México}, roles=supplier, name=ARELI GRACIAN CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=areli-gracian-castillo}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N57-2014-627750","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[areli-gracian-castillo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO SUPERISSSTE","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO SUPERISSSTE","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","627750","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471341}]","APOYO ADMINISTRATIVO 081/2014","627750",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-30T00:00:00.000Z","686691","ocds-0ud2q6-SA-019GYN885-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78674.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ARELI GRACIAN CASTILLO, id=areli-gracian-castillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78674.07","627750","2014-07-31T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[DANIEL JIMENEZ SOTO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471357]","[{address={countryName=México}, roles=supplier, name=DANIEL JIMENEZ SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniel-jimenez-soto}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N58-2014-627807","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[daniel-jimenez-soto]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO82","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO82","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","627807","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471357}]","APOYO ADMINISTRATIVO 082/2014","627807",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-30T00:00:00.000Z","686693","ocds-0ud2q6-SA-019GYN885-N58-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","125878.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DANIEL JIMENEZ SOTO, id=daniel-jimenez-soto}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125878.53","627807","2014-10-23T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[HECTOR TREVIÑO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474221]","[{address={countryName=México}, roles=supplier, name=HECTOR TREVIÑO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-trevino-martinez}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N59-2014-628281","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hector-trevino-martinez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO18","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO18","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","628281","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474221}]","APOYO ADMINISTRATIVO 018/2014","628281",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-31T00:00:00.000Z","699305","ocds-0ud2q6-SA-019GYN885-N59-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106996.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HECTOR TREVIÑO MARTINEZ, id=hector-trevino-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106996.74","628281","2014-01-14T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532734]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N6-2015-710071","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO TRASLADO DE VALORES 2015","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO TRASLADO DE VALORES 2015","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","710071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532734}]","SERVICIO DE TRASLADO DE VALORES 2015","710071",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-29T00:00:00.000Z","785976","ocds-0ud2q6-SA-019GYN885-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.110346659E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.110346659E7","710071","2015-03-03T00:00:00.000Z","true","true"
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ANTONIO MIGUEL VALENZUELA DAVID]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474240]","[{address={countryName=México}, roles=supplier, name=ANTONIO MIGUEL VALENZUELA DAVID, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-miguel-valenzuela-david}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N60-2014-628307","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[antonio-miguel-valenzuela-david]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO30","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO30","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","628307","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474240}]","APOYO ADMINISTRATIVO 030/2014","628307",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-03-31T00:00:00.000Z","699637","ocds-0ud2q6-SA-019GYN885-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47205","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ANTONIO MIGUEL VALENZUELA DAVID, id=antonio-miguel-valenzuela-david}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47205","628307","2014-01-14T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[HECTOR TREVIÑO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474277]","[{address={countryName=México}, roles=supplier, name=HECTOR TREVIÑO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-trevino-martinez}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N61-2014-628330","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hector-trevino-martinez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO53","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO53","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","628330","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474277}]","APOYO ADMINISTRATIVO 053/2014","628330",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-06-30T00:00:00.000Z","699650","ocds-0ud2q6-SA-019GYN885-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106996.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HECTOR TREVIÑO MARTINEZ, id=hector-trevino-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106996.74","628330","2014-04-16T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ANTONIO MIGUEL VALENZUELA DAVID]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474292]","[{address={countryName=México}, roles=supplier, name=ANTONIO MIGUEL VALENZUELA DAVID, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-miguel-valenzuela-david}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N62-2014-628341","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[antonio-miguel-valenzuela-david]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO60","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO60","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","628341","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474292}]","APOYO ADMINISTRATIVO 060/2014","628341",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-06-30T00:00:00.000Z","699662","ocds-0ud2q6-SA-019GYN885-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47204.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ANTONIO MIGUEL VALENZUELA DAVID, id=antonio-miguel-valenzuela-david}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47204.46","628341","2014-04-16T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ANTONIO MIGUEL VALENZUELA DAVID]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474159]","[{address={countryName=México}, roles=supplier, name=ANTONIO MIGUEL VALENZUELA DAVID, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-miguel-valenzuela-david}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N63-2014-628354","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[antonio-miguel-valenzuela-david]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO73","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO73","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","628354","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474159}]","APOYO ADMINISTRATIVO 073/2014","628354",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-30T00:00:00.000Z","699673","ocds-0ud2q6-SA-019GYN885-N63-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47204.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ANTONIO MIGUEL VALENZUELA DAVID, id=antonio-miguel-valenzuela-david}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47204.46","628354","2014-07-31T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[CARLOS ABRAHAM DIAZ GONZALEZ ALEJANDRE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477055]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DIAZ GONZALEZ ALEJANDRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-abraham-diaz-gonzalez-alejandre}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N64-2014-633268","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-abraham-diaz-gonzalez-alejandre]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO26","[{id=compranet-1620524637144}]",,"051GYN885","false","Terminado","CONTRATO APOYO ADMINISTRATIVO26","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","633268","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477055}]","APOYO ADMINISTRATIVO 026/2014","633268",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","707105","ocds-0ud2q6-SA-019GYN885-N64-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","289520.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CARLOS ABRAHAM DIAZ GONZALEZ ALEJANDRE, id=carlos-abraham-diaz-gonzalez-alejandre}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289520.64","633268","2014-01-14T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[ELMAR COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477970]","[{address={countryName=México}, roles=supplier, name=ELMAR COMERCIALIZADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=elmar-comercializadora-sa-de-cv}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N65-2014-634357","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[elmar-comercializadora-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO TONERS","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO TONERS","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","634357","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477970}]","ADQUISICIÓN DE TONERS","634357",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-08-08T00:00:00.000Z","708392","ocds-0ud2q6-SA-019GYN885-N65-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","85910.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ELMAR COMERCIALIZADORA, S.A. DE C.V., id=elmar-comercializadora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85910.15","634357","2014-07-29T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUPERISSSTE","ISSSTE",,"complete","[JOSE ALBERTO GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477976]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO GONZALEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-alberto-gonzalez-lopez}]","Nacional","MXN","SUPERISSSTE","SA-019GYN885-N66-2014-634326","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-alberto-gonzalez-lopez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carolina Díaz Pedraza",,"carolina-diaz-pedraza","contract","SUPERISSSTE","unidad-compradora","CONTRATO APOYO ADMINISTRATIVO3","[{id=compranet-1620524637144}]",,"051GYN885","false","Expirado","CONTRATO APOYO ADMINISTRATIVO3","direct","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","634326","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477976}]","APOYO ADMINISTRATIVO 003/2014","634326",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","673374","ocds-0ud2q6-SA-019GYN885-N66-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE ALBERTO GONZALEZ LOPEZ, id=jose-alberto-gonzalez-lopez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","634326","2014-01-03T00:00:00.000Z","true",
