"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ERNENSTO LOPEZ NABOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-03-09]","[{roles=supplier, name=ERNENSTO LOPEZ NABOR, details={type=person}, id=ernensto-lopez-nabor}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-03-09-API-MAN-CON-03-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ernensto-lopez-nabor]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LEVANTAMIENTO TOPOBATIMETRICO DE LA LAGUNA DE LAS GARZAS Y ZONA FEDERAL MARITIMO TERRESTRE DE SUS INMEDIACIONES MANZANILLO COLIMA","[{id=pot-1620519810584}]","SERVICIOS DE LEVANTAMIENTO TOPOBATIMETRICO DE LA LAGUNA DE LAS GARZAS Y ZONA FEDERAL MARITIMO TERRESTRE DE SUS INMEDIACIONES MANZANILLO COLIMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-03-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-03-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-03-09}]","SERVICIOS DE LEVANTAMIENTO TOPOBATIMETRICO DE LA LAGUNA DE LAS GARZAS Y ZONA FEDERAL MARITIMO TERRESTRE DE SUS INMEDIACIONES MANZANILLO COLIMA","API-MAN-CON-03-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-03-06T00:00:00.000Z","API-MAN-CON-03-09","ocds-0ud2q6-API-MAN-CON-03-09","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNENSTO LOPEZ NABOR, id=ernensto-lopez-nabor}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","API-MAN-CON-03-09"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-03-10]","[{roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD S.A. DE C.V., details={type=company}, id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-03-10-API-MAN-CON-03-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[supervisiones-tecnicas-y-control-de-calidad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS CON DETERMINACION DE CARACTERISTICAS FISICAS Y MECANICAS DEL SUELO PARA EL PROYECTO DE DRAGADO DE LA LAGUNA DE LAS GARZAS EN MANZANILLO COLIMA.","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SUELOS CON DETERMINACION DE CARACTERISTICAS FISICAS Y MECANICAS DEL SUELO PARA EL PROYECTO DE DRAGADO DE LA LAGUNA DE LAS GARZAS EN MANZANILLO COLIMA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-03-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-03-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-03-10}]","ESTUDIO DE MECANICA DE SUELOS CON DETERMINACION DE CARACTERISTICAS FISICAS Y MECANICAS DEL SUELO PARA EL PROYECTO DE DRAGADO DE LA LAGUNA DE LAS GARZAS EN MANZANILLO COLIMA.","API-MAN-CON-03-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2010-04-24T00:00:00.000Z","API-MAN-CON-03-10","ocds-0ud2q6-API-MAN-CON-03-10","179768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD S.A. DE C.V., id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179768","API-MAN-CON-03-10"
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-18T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[Colinas de Buen S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-03-11]","[{roles=supplier, name=Colinas de Buen S.A. De C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-03-11-API-MAN-CON-03-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[colinas-de-buen-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de consultoría para alternativas de solución en la vialidad adicional de acceso directo a la calle Parotas y alternativas para cambio de el","[{id=pot-1620519810584}]","Servicios de consultoría para alternativas de solución en la vialidad adicional de acceso directo a la calle Parotas y alternativas para cambio de el","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-03-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-03-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-03-11}]","Servicios de consultoría para alternativas de solución en la vialidad adicional de acceso directo a la calle Parotas y alternativas para cambio de el","API-MAN-CON-03-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-12-29T00:00:00.000Z","API-MAN-CON-03-11","ocds-0ud2q6-API-MAN-CON-03-11","985124.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Colinas de Buen S.A. De C.V., id=colinas-de-buen-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985124.75","API-MAN-CON-03-11"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[JULIO VILLALOBOS LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-25-09]","[{roles=supplier, name=JULIO VILLALOBOS LOPEZ, details={type=person}, id=julio-villalobos-lopez}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-25-09-API-MAN-CON-25-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[julio-villalobos-lopez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DEL MUELLE PESQUERO EN MANZANILLO COLIMA","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DEL MUELLE PESQUERO EN MANZANILLO COLIMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-25-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-25-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-25-09}]","PROYECTO EJECUTIVO DEL MUELLE PESQUERO EN MANZANILLO COLIMA","API-MAN-CON-25-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-08-03T00:00:00.000Z","API-MAN-CON-25-09","ocds-0ud2q6-API-MAN-CON-25-09","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO VILLALOBOS LOPEZ, id=julio-villalobos-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","API-MAN-CON-25-09"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INCOSTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-04-07]","[{roles=supplier, name=INCOSTAS S.A. DE C.V., details={type=company}, id=incostas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-04-07-API-MAN-CON-04-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[incostas-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS COSTO-BENEFICIO PARA LA CONSTRUCCION DE UNA TERMINAL DE CRUCEROS EN EL PUERTO DE MANZANILLO COLIMA","[{id=pot-1620519810584}]","ANALISIS COSTO-BENEFICIO PARA LA CONSTRUCCION DE UNA TERMINAL DE CRUCEROS EN EL PUERTO DE MANZANILLO COLIMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-04-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-04-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-04-07}]","ANALISIS COSTO-BENEFICIO PARA LA CONSTRUCCION DE UNA TERMINAL DE CRUCEROS EN EL PUERTO DE MANZANILLO COLIMA","API-MAN-CON-04-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2007-07-29T00:00:00.000Z","API-MAN-CON-04-07","ocds-0ud2q6-API-MAN-CON-04-07","164017.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INCOSTAS S.A. DE C.V., id=incostas-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164017.01","API-MAN-CON-04-07"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[JULIO VILLALOBOS LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-26-09]","[{roles=supplier, name=JULIO VILLALOBOS LOPEZ, details={type=person}, id=julio-villalobos-lopez}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-26-09-API-MAN-CON-26-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[julio-villalobos-lopez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS Y DISEÑO PARA UN MUELLE PARA LA SECRETARIA DE MARINA ARMADA DE MEXICO EN ELCENTRO HISTORICO DE MANZANILLO.","[{id=pot-1620519810584}]","ANALISIS Y DISEÑO PARA UN MUELLE PARA LA SECRETARIA DE MARINA ARMADA DE MEXICO EN ELCENTRO HISTORICO DE MANZANILLO.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-26-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-26-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-26-09}]","ANALISIS Y DISEÑO PARA UN MUELLE PARA LA SECRETARIA DE MARINA ARMADA DE MEXICO EN ELCENTRO HISTORICO DE MANZANILLO.","API-MAN-CON-26-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-09-22T00:00:00.000Z","API-MAN-CON-26-09","ocds-0ud2q6-API-MAN-CON-26-09","215000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO VILLALOBOS LOPEZ, id=julio-villalobos-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215000","API-MAN-CON-26-09"
"2021-05-09T00:24:27.000Z","2009-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ERNESTO LOPEZ NABOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-04-09]","[{roles=supplier, name=ERNESTO LOPEZ NABOR, details={type=person}, id=ernesto-lopez-nabor}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-04-09-API-MAN-CON-04-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ernesto-lopez-nabor]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LEVANTAMIENTO TOPOGRAFICO DE LAS VIALIDADES CIRCUNDANTES A LA LAGUNA DE LAS GARZAS EN MANZANILLO COLIMA","[{id=pot-1620519810584}]","SERVICIOS DE LEVANTAMIENTO TOPOGRAFICO DE LAS VIALIDADES CIRCUNDANTES A LA LAGUNA DE LAS GARZAS EN MANZANILLO COLIMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-04-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-04-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-04-09}]","SERVICIOS DE LEVANTAMIENTO TOPOGRAFICO DE LAS VIALIDADES CIRCUNDANTES A LA LAGUNA DE LAS GARZAS EN MANZANILLO COLIMA","API-MAN-CON-04-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-02-16T00:00:00.000Z","API-MAN-CON-04-09","ocds-0ud2q6-API-MAN-CON-04-09","248009.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO LOPEZ NABOR, id=ernesto-lopez-nabor}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248009.43","API-MAN-CON-04-09"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[JULIO VILLALOBOS LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-27-09]","[{roles=supplier, name=JULIO VILLALOBOS LOPEZ, details={type=person}, id=julio-villalobos-lopez}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-27-09-API-MAN-CON-27-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[julio-villalobos-lopez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS Y DISEÑO PARA CRUCE SUPERIOR VEHICULAR Y FERROVIARIO A BASE DE PILOTES TRABES Y LOSA DE CONCRETO ARMADO ENTRE LAGUNA DE LAS GARZAS Y EX LAGUNA DE SAN PEDRITO EN MANZANILLO COLIMA.","[{id=pot-1620519810584}]","ANALISIS Y DISEÑO PARA CRUCE SUPERIOR VEHICULAR Y FERROVIARIO A BASE DE PILOTES TRABES Y LOSA DE CONCRETO ARMADO ENTRE LAGUNA DE LAS GARZAS Y EX LAGUNA DE SAN PEDRITO EN MANZANILLO COLIMA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-27-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-27-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-27-09}]","ANALISIS Y DISEÑO PARA CRUCE SUPERIOR VEHICULAR Y FERROVIARIO A BASE DE PILOTES TRABES Y LOSA DE CONCRETO ARMADO ENTRE LAGUNA DE LAS GARZAS Y EX LAGUNA DE SAN PEDRITO EN MANZANILLO COLIMA.","API-MAN-CON-27-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-07-28T00:00:00.000Z","API-MAN-CON-27-09","ocds-0ud2q6-API-MAN-CON-27-09","298500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO VILLALOBOS LOPEZ, id=julio-villalobos-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298500","API-MAN-CON-27-09"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[JULIO VILLALOBOS LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-28-09]","[{roles=supplier, name=JULIO VILLALOBOS LOPEZ, details={type=person}, id=julio-villalobos-lopez}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-28-09-API-MAN-CON-28-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[julio-villalobos-lopez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS Y DISEÑO DE MURO DE TABLAESTACA DE CONTENCION PARA DREN INCLUYE: TESORES PLACAS Y DEMAS ELEMENTOS QUE FUNCIONE COMO DREN INTERLAGUNAR ENTRE LAGUNA DE LAS GARZAS Y EX LAGUNA DE SAN PEDRITO DE MANZANILLO COLIMA.","[{id=pot-1620519810584}]","ANALISIS Y DISEÑO DE MURO DE TABLAESTACA DE CONTENCION PARA DREN INCLUYE: TESORES PLACAS Y DEMAS ELEMENTOS QUE FUNCIONE COMO DREN INTERLAGUNAR ENTRE LAGUNA DE LAS GARZAS Y EX LAGUNA DE SAN PEDRITO DE MANZANILLO COLIMA.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-28-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-28-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-28-09}]","ANALISIS Y DISEÑO DE MURO DE TABLAESTACA DE CONTENCION PARA DREN INCLUYE: TESORES PLACAS Y DEMAS ELEMENTOS QUE FUNCIONE COMO DREN INTERLAGUNAR ENTRE LAGUNA DE LAS GARZAS Y EX LAGUNA DE SAN PEDRITO DE MANZANILLO COLIMA.","API-MAN-CON-28-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-07-01T00:00:00.000Z","API-MAN-CON-28-09","ocds-0ud2q6-API-MAN-CON-28-09","289000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO VILLALOBOS LOPEZ, id=julio-villalobos-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289000","API-MAN-CON-28-09"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[Q & Ll S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-04-11]","[{roles=supplier, name=Q & Ll S.C., details={type=company}, id=q-&-ll-sc}]","MXN","GERENCIA DE INGENIERIA","API-MAN-CON-04-11-API-MAN-CON-04-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[q-&-ll-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Propuesta de restauración de la Laguna Valle de las Garzas.","[{id=pot-1620519810584}]","Propuesta de restauración de la Laguna Valle de las Garzas.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-04-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CON-04-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CON-04-11}]","Propuesta de restauración de la Laguna Valle de las Garzas.","API-MAN-CON-04-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-10-14T00:00:00.000Z","API-MAN-CON-04-11","ocds-0ud2q6-API-MAN-CON-04-11","285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Q & Ll S.C., id=q-&-ll-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285000","API-MAN-CON-04-11"
