"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Jaqueline Jones Muñoz, TORRES PÉREZ ALEJANDRA, INDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070075]","[{roles=supplier, name=Jaqueline Jones Muñoz, details={type=person}, id=jaqueline-jones-munoz}, {roles=supplier, name=TORRES PÉREZ ALEJANDRA, details={type=person}, id=torres-perez-alejandra}, {roles=supplier, name=INDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=industrial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070075-20070075","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jaqueline-jones-munoz, torres-perez-alejandra, industrial-mexicana-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRANELAS COLOR GRIS DE 60 CM.","[{id=pot-1620519810584}]","FRANELAS COLOR GRIS DE 60 CM.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070075}]","FRANELAS COLOR GRIS DE 60 CM.","20070075","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-10-05T00:00:00.000Z","20070075","ocds-0ud2q6-20070075","80992.039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaqueline Jones Muñoz, id=jaqueline-jones-munoz}, {name=TORRES PÉREZ ALEJANDRA, id=torres-perez-alejandra}, {name=INDUSTRIAL MEXICANA S.A. DE C.V., id=industrial-mexicana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80992.039","20070075",
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Anahuac Reprosistema S.A. de C.V., TORRES PÉREZ ALEJANDRA, PRODISUN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070076]","[{roles=supplier, name=Anahuac Reprosistema S.A. de C.V., details={type=company}, id=anahuac-reprosistema-sa-de-cv}, {roles=supplier, name=TORRES PÉREZ ALEJANDRA, details={type=person}, id=torres-perez-alejandra}, {roles=supplier, name=PRODISUN S.A. DE C.V., details={type=company}, id=prodisun-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070076-20070076","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[anahuac-reprosistema-sa-de-cv, torres-perez-alejandra, prodisun-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADORES DESINFECTANTES DE PINO","[{id=pot-1620519810584}]","LIMPIADORES DESINFECTANTES DE PINO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070076}]","LIMPIADORES DESINFECTANTES DE PINO","20070076","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-10-05T00:00:00.000Z","20070076","ocds-0ud2q6-20070076","15011.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Anahuac Reprosistema S.A. de C.V., id=anahuac-reprosistema-sa-de-cv}, {name=TORRES PÉREZ ALEJANDRA, id=torres-perez-alejandra}, {name=PRODISUN S.A. DE C.V., id=prodisun-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15011.41","20070076","true"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. JESUS LOZANO ESCAMILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070148ALOM]","[{roles=supplier, name=SR. JESUS LOZANO ESCAMILLA, details={type=person}, id=sr-jesus-lozano-escamilla}]","MXN","TITULAR DE ENTIDAD","20070148ALOM-20070148ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-jesus-lozano-escamilla]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINA CALIBRE 18","[{id=pot-1620519810584}]","ADQUISICION DE LAMINA CALIBRE 18","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070148ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070148ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070148ALOM}]","ADQUISICION DE LAMINA CALIBRE 18","20070148ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-28T00:00:00.000Z","20070148ALOM","ocds-0ud2q6-20070148ALOM","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JESUS LOZANO ESCAMILLA, id=sr-jesus-lozano-escamilla}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","20070148ALOM",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[María Guadalupe de la Peña González, RLR SIGLO XXI S. A. DE C. V., ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070149]","[{roles=supplier, name=María Guadalupe de la Peña González, details={type=person}, id=maria-guadalupe-de-la-pena-gonzalez}, {roles=supplier, name=RLR SIGLO XXI S. A. DE C. V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}, {roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070149-20070149","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[maria-guadalupe-de-la-pena-gonzalez, rlr-siglo-xxi-sa-de-cv, especialidades-medico-odontologicas-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIDOCAINA SOLICIÓN AL 10%","[{id=pot-1620519810584}]","LIDOCAINA SOLICIÓN AL 10%","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070149}]","LIDOCAINA SOLICIÓN AL 10%","20070149","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070149","ocds-0ud2q6-20070149","31035.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Guadalupe de la Peña González, id=maria-guadalupe-de-la-pena-gonzalez}, {name=RLR SIGLO XXI S. A. DE C. V., id=rlr-siglo-xxi-sa-de-cv}, {name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31035.45","20070149",
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PRECISION CONTROL SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070149JEGA]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070149JEGA-20070149JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[precision-control-servicios-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070149JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070149JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070149JEGA}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","20070149JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-05T00:00:00.000Z","20070149JEGA","ocds-0ud2q6-20070149JEGA","416893.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISION CONTROL SERVICIOS S.A. DE C.V., id=precision-control-servicios-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416893.4","20070149JEGA",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Tecno Pack Corrugados S.A. de C.V., MARCAS Y PRESTIGIOS S.A. DE C.V., FARMACIA SALLEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150]","[{roles=supplier, name=Tecno Pack Corrugados S.A. de C.V., details={type=company}, id=tecno-pack-corrugados-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=FARMACIA SALLEN S.A. DE C.V., details={type=company}, id=farmacia-sallen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070150-20070150","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[tecno-pack-corrugados-sa-de-cv, marcas-y-prestigios-sa-de-cv, farmacia-sallen-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMIKACINA. SOLUCIÓN INYECTABLE","[{id=pot-1620519810584}]","AMIKACINA. SOLUCIÓN INYECTABLE","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150}]","AMIKACINA. SOLUCIÓN INYECTABLE","20070150","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070150","ocds-0ud2q6-20070150","23356.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecno Pack Corrugados S.A. de C.V., id=tecno-pack-corrugados-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=FARMACIA SALLEN S.A. DE C.V., id=farmacia-sallen-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23356.8","20070150","true"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[INDUSTRIAS GR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150JEGA]","[{roles=supplier, name=INDUSTRIAS GR S.A. DE C.V., details={type=company}, id=industrias-gr-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070150JEGA-20070150JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[industrias-gr-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070150JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070150JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150JEGA}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","20070150JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-05T00:00:00.000Z","20070150JEGA","ocds-0ud2q6-20070150JEGA","195500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GR S.A. DE C.V., id=industrias-gr-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195500","20070150JEGA",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Deval Impresos S.A. de C.V., SAUL ZARATE ALVARADO, JUAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070151]","[{roles=supplier, name=Deval Impresos S.A. de C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070151-20070151","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[deval-impresos-sa-de-cv, saul-zarate-alvarado, juama-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","[{id=pot-1620519810584}]","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070151}]","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","20070151","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070151","ocds-0ud2q6-20070151","64000.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Deval Impresos S.A. de C.V., id=deval-impresos-sa-de-cv}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64000.95","20070151",
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[SAUL ZARATE ALVARADO, ANILLOS RUBEN S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070152]","[{roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=ANILLOS RUBEN S S.A. DE C.V., details={type=company}, id=anillos-ruben-s-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070152-20070152","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[saul-zarate-alvarado, anillos-ruben-s-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDAS POR 25 AÑOS","[{id=pot-1620519810584}]","MONEDAS POR 25 AÑOS","direct","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070152}]","MONEDAS POR 25 AÑOS","20070152","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-23T00:00:00.000Z","20070152","ocds-0ud2q6-20070152","61870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=ANILLOS RUBEN S S.A. DE C.V., id=anillos-ruben-s-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61870","20070152",
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Productividad y Calidad Informática S.A. de C.V., INVEXION TECHNOLOGIES S.A. DE C.V., ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153]","[{roles=supplier, name=Productividad y Calidad Informática S.A. de C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=INVEXION TECHNOLOGIES S.A. DE C.V., details={type=company}, id=invexion-technologies-sa-de-cv}, {roles=supplier, name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070153-20070153","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productividad-y-calidad-informatica-sa-de-cv, invexion-technologies-sa-de-cv, estrategias-comerciales-buxon-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGOS DE ASPAS PARA LICUADORA","[{id=pot-1620519810584}]","JUEGOS DE ASPAS PARA LICUADORA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153}]","JUEGOS DE ASPAS PARA LICUADORA","20070153","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070153","ocds-0ud2q6-20070153","194151.602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productividad y Calidad Informática S.A. de C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=INVEXION TECHNOLOGIES S.A. DE C.V., id=invexion-technologies-sa-de-cv}, {name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., id=estrategias-comerciales-buxon-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194151.602","20070153","true"
"2021-05-09T00:24:27.000Z","2007-09-22T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-22T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[CANTU S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153ALOM]","[{roles=supplier, name=CANTU S.A., details={type=company}, id=cantu-sa}]","MXN","TITULAR DE ENTIDAD","20070153ALOM-20070153ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[cantu-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO DE CONSUMO DE ALIMENTOS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070153ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070153ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153ALOM}]","SERVICIO DE CONSUMO DE ALIMENTOS","20070153ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-22T00:00:00.000Z","20070153ALOM","ocds-0ud2q6-20070153ALOM","33845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANTU S.A., id=cantu-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33845","20070153ALOM",
