"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T14:26:06.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007800001]","[{identifier={scheme=Registro Nacional, id=3002045628, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts al este de la casa precidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-nacional-de-productores-de-leche}]","3120000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000029-0007800001-432019000100055","[contract]","ministerio-de-agricultura-y-ganaderia","[asociacion-camara-nacional-de-productores-de-leche]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción 48 participantes al Congreso Nacional Lechero 2019 y Congreso Nacional Forrajero 2019, a realizarse los días 30 y 31 de octubre y 1 de noviembre 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007800001}]","432019000100055","2019CD-000029-0007800001","ocds-rwubve-2019CD-000029-0007800001","[SERVICIOS]","3120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA NACIONAL DE PRODUCTORES DE LECHE, id=asociacion-camara-nacional-de-productores-de-leche}]","3120000","https://www.sicop.go.cr/index.jsp","buyer","3120000","432019000100055"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T12:50:57.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007800001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","969600","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000030-0007800001-432019000100060","[contract]","ministerio-de-agricultura-y-ganaderia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial “Registro de Productores”-Central de Radios CDR S.A.,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007800001}]","432019000100060","2019CD-000030-0007800001","ocds-rwubve-2019CD-000030-0007800001","[SERVICIOS]","969600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","969600","https://www.sicop.go.cr/index.jsp","buyer","969600","432019000100060"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T13:11:43.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0007800001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","1135000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000031-0007800001-432020000100066","[contract]","ministerio-de-agricultura-y-ganaderia","[cadena-de-emisoras-columbia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0007800001}]","432020000100066","2020CD-000031-0007800001","ocds-rwubve-2020CD-000031-0007800001","[SERVICIOS]","1135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","1135000","https://www.sicop.go.cr/index.jsp","buyer","1135000","432020000100066",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T09:44:10.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0007800001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","500000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000032-0007800001-432020000100054","[contract]","ministerio-de-agricultura-y-ganaderia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0007800001}]","432020000100054","2020CD-000032-0007800001","ocds-rwubve-2020CD-000032-0007800001","[SERVICIOS]","565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","565000","432020000100054",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T09:39:16.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007800001]","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","933000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000024-0007800001-432020000100060","[contract]","ministerio-de-agricultura-y-ganaderia","[maxiprint-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tonér para el Programa 169 del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007800001}]","432020000100060","2020CD-000024-0007800001","ocds-rwubve-2020CD-000024-0007800001","[BIENES]","122269.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","933000","https://www.sicop.go.cr/index.jsp","buyer","122269.71","432020000100060",,"601.129341","601.129341","USD","USD","203.4","203.4"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T09:39:50.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MAYMATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0007800001]","[{identifier={scheme=Registro Nacional, id=3101761668, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Tibas, 100 norte y 125 oeste de la Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYMATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maymatec-sociedad-anonima}]","883000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000026-0007800001-432020000100059","[contract]","ministerio-de-agricultura-y-ganaderia","[maymatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de archivo móvil para la Region de Desarrollo Central Sur del Programa 175","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0007800001}]","432020000100059","2020CD-000026-0007800001","ocds-rwubve-2020CD-000026-0007800001","[BIENES]","734500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYMATEC SOCIEDAD ANONIMA, id=maymatec-sociedad-anonima}]","883000","https://www.sicop.go.cr/index.jsp","buyer","734500","432020000100059",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T12:07:41.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0007800001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","247608","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000041-0007800001-432020000100062","[contract]","ministerio-de-agricultura-y-ganaderia","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en Diario la Extra Céd.Juridica 3-102038255","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0007800001}]","432020000100062","2020CD-000041-0007800001","ocds-rwubve-2020CD-000041-0007800001","[SERVICIOS]","247608","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","247608","https://www.sicop.go.cr/index.jsp","buyer","247608","432020000100062",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T09:57:13.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[BATERIAS HALCON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0007800001]","[{identifier={scheme=Registro Nacional, id=3101106010, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sucursales en Nicoya, Guanacaste, Jicaral y Cobano, Puntarenas Lepanto, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=BATERIAS HALCON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=baterias-halcon-sociedad-anonima}]","2500000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019LA-000005-0007800001-432019000100065","[contract]","ministerio-de-agricultura-y-ganaderia","[baterias-halcon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar servicios de un taller mecánico para el mantenimiento preventivo y correctivo de los vehículos la Dirección Regional Chorotega del MAG. Modalidad Según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0007800001}]","432019000100065","2019LA-000005-0007800001","ocds-rwubve-2019LA-000005-0007800001","[SERVICIOS]","2860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BATERIAS HALCON SOCIEDAD ANONIMA, id=baterias-halcon-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2860000","432019000100065","2019-10-29T00:00:00.000Z",,,,,,,"2020-11-06T09:57:13.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-03T13:56:24.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MALENA SANCHEZ OBANDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107220198, uri=https://www.tse.go.cr/}, address={streetAddress=porvenir diagonal al museo la carreta, casa color cafe Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MALENA SANCHEZ OBANDO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=malena-sanchez-obando}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019LA-000001-0007800001-432019000100011","[contract]","ministerio-de-agricultura-y-ganaderia","[malena-sanchez-obando]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación (catering service) según demanda para actividades de capacitación del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0007800001}]","432019000100011","2019LA-000001-0007800001","ocds-rwubve-2019LA-000001-0007800001","[SERVICIOS]","236850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MALENA SANCHEZ OBANDO, id=malena-sanchez-obando}]","1","https://www.sicop.go.cr/index.jsp","buyer","236850","432019000100011","2019-03-27T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T10:16:48.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019LA-000001-0007800001-432019000100010","[contract]","ministerio-de-agricultura-y-ganaderia","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación (catering service) según demanda para actividades de capacitación del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0007800001}]","432019000100010","2019LA-000001-0007800001","ocds-rwubve-2019LA-000001-0007800001","[SERVICIOS]","28000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1","https://www.sicop.go.cr/index.jsp","buyer","28000","432019000100010","2019-03-27T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-10T09:22:46.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[Servicios Múltiples Bena s.a. y Seguridad ALFA s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0007800001]","[{identifier={scheme=Registro Nacional, id=1201900255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicios Múltiples Bena s.a. y Seguridad ALFA s.a., details={type=company}, id=servicios-multiples-bena-sa-y-seguridad-alfa-sa}]","19200000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019LA-000002-0007800001-432019000100025","[contract]","ministerio-de-agricultura-y-ganaderia","[servicios-multiples-bena-sa-y-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia en las instalaciones de la Dirección Regional Brunca y la Dirección Regional Central Oriental del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0007800001}]","432019000100025","2019LA-000002-0007800001","ocds-rwubve-2019LA-000002-0007800001","[SERVICIOS]","2.758767492E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicios Múltiples Bena s.a. y Seguridad ALFA s.a., id=servicios-multiples-bena-sa-y-seguridad-alfa-sa}]","19200000","https://www.sicop.go.cr/index.jsp","buyer","2.758767492E7","432019000100025","2019-07-02T00:00:00.000Z",,,,,,,"2022-07-10T09:22:46.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T09:01:32.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0007800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","2550000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019LA-000003-0007800001-432019000100031","[contract]","ministerio-de-agricultura-y-ganaderia","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aires acondicionados y archivo móvil para algunas de las Direcciones Regionales y Agencias de Extensión Agropecuaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0007800001}]","432019000100031","2019LA-000003-0007800001","ocds-rwubve-2019LA-000003-0007800001","[BIENES]","4692000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","2550000","https://www.sicop.go.cr/index.jsp","buyer","4692000","432019000100031",,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T09:00:13.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0007800001]","[{identifier={scheme=Registro Nacional, id=3101204902, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA DE DEPÓRTES DE CONCEPCION 50 MTS SUR Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leaho-refrigeracion-industrial-sociedad-anonima}]","2550000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019LA-000003-0007800001-432019000100029","[contract]","ministerio-de-agricultura-y-ganaderia","[leaho-refrigeracion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aires acondicionados y archivo móvil para algunas de las Direcciones Regionales y Agencias de Extensión Agropecuaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0007800001}]","432019000100029","2019LA-000003-0007800001","ocds-rwubve-2019LA-000003-0007800001","[BIENES]","5334500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, id=leaho-refrigeracion-industrial-sociedad-anonima}]","2550000","https://www.sicop.go.cr/index.jsp","buyer","5334500","432019000100029",,,,,,,,
