"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-30T20:06:00.000Z","2013-06-04T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JOSE MANUEL RODRIGUEZ VICUÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260988]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL RODRIGUEZ VICUÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-rodriguez-vicuna}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N218-2013-885884","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jose-manuel-rodriguez-vicuna]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-05-31T09:01:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Servicio Integral de Limpieza de Agua de desechos","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Servicio Integral de Limpieza de Agua de desechos","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","885884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260988}]","Servicio Integral de Limpieza de Agua de desechos","885884","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-06-10T00:00:00.000Z","399827","ocds-0ud2q6-AA-018TQA999-N218-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JOSE MANUEL RODRIGUEZ VICUÑA, id=jose-manuel-rodriguez-vicuna}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367500","885884"
"2019-01-24T01:17:46.000Z","2014-01-31T09:53:00.000Z","2014-01-15T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[INMOBILIARIA SIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359293]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA SIOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=inmobiliaria-sior-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N23-2014-891671","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[inmobiliaria-sior-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-01-31T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE PENSION Y CUSTODIA DE VEHICULOS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE PENSION Y CUSTODIA DE VEHICULOS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359293}]","SERVICIO DE PENSION Y CUSTODIA DE VEHICULOS","891671","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-02-28T00:00:00.000Z","542331","ocds-0ud2q6-SA-018TQA999-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","367350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=INMOBILIARIA SIOR, S.A. DE C.V., id=inmobiliaria-sior-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367350","891671"
"2019-01-24T01:18:06.000Z","2013-05-17T16:13:00.000Z","2013-05-20T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255664]","[{address={countryName=México}, roles=supplier, name=AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ag-seguridad-privada-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N197-2013-885602","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ag-seguridad-privada-y-servicios-integrales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-05-20T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisicion de Material de Limpieza","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","885602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255664}]","Adquisicion de Material de Limpieza","885602","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-07-31T00:00:00.000Z","392941","ocds-0ud2q6-AA-018TQA999-N197-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367315.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV, id=ag-seguridad-privada-y-servicios-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367315.79","885602"
"2019-01-24T01:17:46.000Z","2014-01-15T14:54:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CABOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354104]","[{address={countryName=México}, roles=supplier, name=CABOX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cabox-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N4-2014-487410","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[cabox-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-01-15T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRANSPORTE CON TRACTOCAMION","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRANSPORTE CON TRACTOCAMION","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354104}]","SERVICIO DE TRANSPORTE CON TRACTOCAMION","487410","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-01-22T00:00:00.000Z","534623","ocds-0ud2q6-AA-018TQA999-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CABOX SA DE CV, id=cabox-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367100","487410"
"2019-01-24T01:18:06.000Z","2013-12-18T19:47:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CABOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347524]","[{address={countryName=México}, roles=supplier, name=CABOX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cabox-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N425-2013-450438","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[cabox-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-12-19T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRANSPORTE CON TRACTO CAMION","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRANSPORTE CON TRACTO CAMION","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","450438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347524}]","SERVICIO DE TRANSPORTE CON TRACTO CAMION.","450438","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","524122","ocds-0ud2q6-AA-018TQA999-N425-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CABOX SA DE CV, id=cabox-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367100","450438"
"2019-01-24T01:18:06.000Z","2013-02-20T19:08:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ADRIAN AVALOS MEZQUITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224822]","[{address={countryName=México}, roles=supplier, name=ADRIAN AVALOS MEZQUITA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adrian-avalos-mezquita}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N74-2013-487869","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[adrian-avalos-mezquita]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-02-20T20:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Arrendamiento de Motores Fuera de Borda 60 HP","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Arrendamiento de Motores Fuera de Borda 60 HP","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224822}]","Arrendamiento de Motores Fuera de Borda 60 HP","487869","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-07-09T00:00:00.000Z","348518","ocds-0ud2q6-AA-018TQA999-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ADRIAN AVALOS MEZQUITA, id=adrian-avalos-mezquita}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","366800","487869"
"2019-11-08T17:40:02.000Z","2012-11-23T16:40:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ROCIO BROCA CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198500]","[{address={countryName=México}, roles=supplier, name=ROCIO BROCA CORDOVA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rocio-broca-cordova}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N197-2012-487432","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[rocio-broca-cordova]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-11-24T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Servicio de Arrendamiento de Radios Portátil y Movil","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Servicio de Arrendamiento de Radios Portátil y Movil","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198500}]","Servicio de Arrendamiento de Radios Portátil y Movil","487432","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","310182","ocds-0ud2q6-AA-018TQA999-N197-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROCIO BROCA CORDOVA, id=rocio-broca-cordova}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","366340","487432"
"2019-11-08T17:40:02.000Z","2012-10-16T08:33:00.000Z","2012-11-17T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JAIRO BOUCHOT HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171017]","[{address={countryName=México}, roles=supplier, name=JAIRO BOUCHOT HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jairo-bouchot-hernandez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N121-2012-883189","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jairo-bouchot-hernandez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-16T08:36:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Servicio de Autobus para Traslado de Personal de Campo, Samaria Iride 3DHD","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Servicio de Autobus para Traslado de Personal de Campo, Samaria Iride 3DHD","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","883189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171017}]","Servicio de Autobus para Traslado de Personal de Campo, Samaria Iride 3DHD.","883189","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-28T00:00:00.000Z","270146","ocds-0ud2q6-AA-018TQA999-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","364934.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JAIRO BOUCHOT HERNANDEZ, id=jairo-bouchot-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364934.1","883189"
"2019-01-24T01:17:24.000Z","2015-10-15T20:14:00.000Z","2015-10-16T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JOSE DE LA CRUZ ALVAREZ CHAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716468]","[{address={countryName=México}, roles=supplier, name=JOSE DE LA CRUZ ALVAREZ CHAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-la-cruz-alvarez-chan}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N92-2015-914318","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jose-de-la-cruz-alvarez-chan]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-10-16T15:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA VEHICULOS PROPIEDAD DE COMESA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA VEHICULOS PROPIEDAD DE COMESA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","914318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716468}]","ADQUISICIÓN DE REFACCIONES PARA VEHICULOS PROPIEDAD DE COMESA","914318","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-31T00:00:00.000Z","924995","ocds-0ud2q6-SA-018TQA999-N92-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","364690.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JOSE DE LA CRUZ ALVAREZ CHAN, id=jose-de-la-cruz-alvarez-chan}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364690.92","914318"
"2019-01-24T01:17:24.000Z","2015-08-26T08:34:00.000Z","2015-08-27T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CONSTRUCCIONES AZUL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650494]","[{identifier={legalName=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, scheme=RUPC, id=473376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-azul-del-golfo-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N81-2015-927543","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-azul-del-golfo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-08-27T10:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisición de pasarela tubular con diámetro de 6” cedula40","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisición de pasarela tubular con diámetro de 6” cedula40","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","927543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650494}]","Adquisición de pasarela tubular con diámetro de 6” cedula40","927543","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-09-15T00:00:00.000Z","887750","ocds-0ud2q6-AA-018TQA999-N81-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","364500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, id=construcciones-azul-del-golfo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364500","927543"
