"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C699/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C699/2008-C699/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","[{id=pot-1620519810584}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C699/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C699/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C699/2008}]","BOLETOS DE AVION PERSONAL EJECUTIVO DE ESTA ENTIDAD","C699/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-10-21T00:00:00.000Z","C699/2008","ocds-0ud2q6-C699/2008","6685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6685","C699/2008"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C23/2009]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C23/2009-C23/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION","[{id=pot-1620519810584}]","BOLETOS DE AVION","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C23/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C23/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C23/2009}]","BOLETOS DE AVION","C23/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-03-12T00:00:00.000Z","C23/2009","ocds-0ud2q6-C23/2009","5647","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5647","C23/2009"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Compañía Mexicana de Aviación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/US/053/07, http://www.compranet.gob.mx]","[{roles=supplier, name=Compañía Mexicana de Aviación S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/US/053/07-CISEN/US/053/07","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[compania-mexicana-de-aviacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para labores en campo y de supervisión (16) Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales","[{id=pot-1620519810584}]","Pasajes nacionales para labores en campo y de supervisión (16) Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/US/053/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/US/053/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/US/053/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CISEN/US/053/07-2, url=http://www.compranet.gob.mx}]","Pasajes nacionales para labores en campo y de supervisión (16) Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales","CISEN/US/053/07","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2007-12-31T00:00:00.000Z","CISEN/US/053/07","ocds-0ud2q6-CISEN/US/053/07","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","CISEN/US/053/07"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Compañía Mexicana de Aviación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/024/07, http://www.compranet.gob.mx]","[{roles=supplier, name=Compañía Mexicana de Aviación S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/024/07-CISEN/024/07","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[compania-mexicana-de-aviacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3808 Pasajes nacionales para labores en campo y de supervisión (16) 3813 Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales","[{id=pot-1620519810584}]","3808 Pasajes nacionales para labores en campo y de supervisión (16) 3813 Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/024/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/024/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/024/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CISEN/024/07-2, url=http://www.compranet.gob.mx}]","3808 Pasajes nacionales para labores en campo y de supervisión (16) 3813 Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales","CISEN/024/07","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2008-12-31T00:00:00.000Z","CISEN/024/07","ocds-0ud2q6-CISEN/024/07","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","CISEN/024/07","true"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Compañia Mexicana de Aviación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/038/06]","[{roles=supplier, name=Compañia Mexicana de Aviación S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/038/06-CISEN/038/06","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[compania-mexicana-de-aviacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para labores en campo y de supervisión Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales.","[{id=pot-1620519810584}]","Pasajes nacionales para labores en campo y de supervisión Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales.","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/038/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/038/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/038/06}]","Pasajes nacionales para labores en campo y de supervisión Pasajes internacionales para servidores públicos en el desempeño de comisiones y funciones oficiales.","CISEN/038/06","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2007-12-31T00:00:00.000Z","CISEN/038/06","ocds-0ud2q6-CISEN/038/06","4600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañia Mexicana de Aviación S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600000","CISEN/038/06",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Compañía Mexicana de Aviación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/025/07]","[{roles=supplier, name=Compañía Mexicana de Aviación S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/025/07-CNBV/025/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación expedición y entrega de boletos de avión nacional e internacional.","[{id=pot-1620519810584}]","Servicios de reservación expedición y entrega de boletos de avión nacional e internacional.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/025/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/025/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/025/07}]","Servicios de reservación expedición y entrega de boletos de avión nacional e internacional.","CNBV/025/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-31T00:00:00.000Z","CNBV/025/07","ocds-0ud2q6-CNBV/025/07","8970000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8970000","CNBV/025/07",
"2021-05-09T00:24:27.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Compañía Mexicana de Aviación S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/020/05]","[{roles=supplier, name=Compañía Mexicana de Aviación S. A. de C. V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/020/05-CNBV/020/05","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transportación aérea de pasajeros nacionales e internacionales. (Contrato multianual 2005-2006) (Contrato abierto Presupuesto máximo)","[{id=pot-1620519810584}]","Transportación aérea de pasajeros nacionales e internacionales. (Contrato multianual 2005-2006) (Contrato abierto Presupuesto máximo)","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/020/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/020/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/020/05}]","Transportación aérea de pasajeros nacionales e internacionales. (Contrato multianual 2005-2006) (Contrato abierto Presupuesto máximo)","CNBV/020/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/020/05","ocds-0ud2q6-CNBV/020/05","8050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S. A. de C. V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050000","CNBV/020/05","true"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-02-09]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-02-09-CSCT-622-DRM-02-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la reservacion- expedicion- ministracion y control de pasajes aereos.","[{id=pot-1620519810584}]","Servicio para la reservacion- expedicion- ministracion y control de pasajes aereos.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-02-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-02-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-02-09}]","Servicio para la reservacion- expedicion- ministracion y control de pasajes aereos.","CSCT-622-DRM-02-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCT-622-DRM-02-09","ocds-0ud2q6-CSCT-622-DRM-02-09","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","CSCT-622-DRM-02-09",
"2021-05-09T00:24:27.000Z","2004-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-11-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CA/LPN/069/04]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CA/LPN/069/04-CFT/CA/LPN/069/04","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[compania-mexicana-de-aviacion-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","open","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CA/LPN/069/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CA/LPN/069/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CA/LPN/069/04}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","CFT/CA/LPN/069/04","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2005-12-31T00:00:00.000Z","CFT/CA/LPN/069/04","ocds-0ud2q6-CFT/CA/LPN/069/04","5235528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5235528","CFT/CA/LPN/069/04","true"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIAD00308]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APIAD00308-APIAD00308","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS DE AVION","[{id=pot-1620519810584}]","COMPRA DE BOLETOS DE AVION","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","APIAD00308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIAD00308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIAD00308}]","COMPRA DE BOLETOS DE AVION","APIAD00308","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2008-12-31T00:00:00.000Z","APIAD00308","ocds-0ud2q6-APIAD00308","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","APIAD00308",
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIAD00707, http://www.ifai.gob.mx]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APIAD00707-APIAD00707","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS DE AVION","[{id=pot-1620519810584}]","COMPRA DE BOLETOS DE AVION","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","APIAD00707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIAD00707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIAD00707}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIAD00707-2, url=http://www.ifai.gob.mx}]","COMPRA DE BOLETOS DE AVION","APIAD00707","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2007-12-31T00:00:00.000Z","APIAD00707","ocds-0ud2q6-APIAD00707","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","APIAD00707",
