"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T07:19:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[REPRESENTACIONES GRAFICAS R & L DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0058700001]","[{identifier={scheme=Registro Nacional, id=3101189717, uri=http://www.registronacional.go.cr/}, address={streetAddress=190 mts oeste de la Gasolinera UNO San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES GRAFICAS R & L DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-graficas-r-&-l-del-norte-sociedad-anonima}]","128520","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000162-0058700001-432019001100230","[contract]","consejo-de-seguridad-vial","[representaciones-graficas-r-&-l-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Libretas para apuntes y Cartulina para títulos de la Unidad de Capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0058700001}]","432019001100230","2019CD-000162-0058700001","ocds-rwubve-2019CD-000162-0058700001","[SERVICIOS]","328131.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES GRAFICAS R & L DEL NORTE SOCIEDAD ANONIMA, id=representaciones-graficas-r-&-l-del-norte-sociedad-anonima}]","128520","https://www.sicop.go.cr/index.jsp","buyer","328131.45","432019001100230",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T10:03:57.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0058700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","128520","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000162-0058700001-432019001100228","[contract]","consejo-de-seguridad-vial","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Libretas para apuntes y Cartulina para títulos de la Unidad de Capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0058700001}]","432019001100228","2019CD-000162-0058700001","ocds-rwubve-2019CD-000162-0058700001","[SERVICIOS]","78000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","128520","https://www.sicop.go.cr/index.jsp","buyer","78000","432019001100228",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T13:45:35.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","10000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000145-0058700001-432019001100226","[contract]","consejo-de-seguridad-vial","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material promocional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0058700001}]","432019001100226","2019CD-000145-0058700001","ocds-rwubve-2019CD-000145-0058700001","[BIENES]","6700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6700000","432019001100226",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T13:53:59.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","10000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000145-0058700001-432019001100221","[contract]","consejo-de-seguridad-vial","[william-eduardo-fernandez-pereira]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material promocional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0058700001}]","432019001100221","2019CD-000145-0058700001","ocds-rwubve-2019CD-000145-0058700001","[BIENES]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","5200000","432019001100221",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T10:01:39.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0058700001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","2622550.4","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000202-0058700001-432019001100271","[contract]","consejo-de-seguridad-vial","[formularios-estandard-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0058700001}]","432019001100271","2019CD-000202-0058700001","ocds-rwubve-2019CD-000202-0058700001","[BIENES]","1840182","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","2622550.4","https://www.sicop.go.cr/index.jsp","buyer","1840182","432019001100271",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:01:19.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000206-0058700001]","[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","2191440","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000206-0058700001-432019001100302","[contract]","consejo-de-seguridad-vial","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Manejo del Estrés, Técnicas y Recomendaciones Prácticas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000206-0058700001}]","432019001100302","2019CD-000206-0058700001","ocds-rwubve-2019CD-000206-0058700001","[SERVICIOS]","1582800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","2191440","https://www.sicop.go.cr/index.jsp","buyer","1582800","432019001100302",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T09:43:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0058700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","5765680","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000045-0058700001-432019001100036","[contract]","consejo-de-seguridad-vial","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicación en el diario oficial de La Gaceta","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0058700001}]","432019001100036","2019CD-000045-0058700001","ocds-rwubve-2019CD-000045-0058700001","[SERVICIOS]","5765680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","5765680","https://www.sicop.go.cr/index.jsp","buyer","5765680","432019001100036",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T13:57:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0058700001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","4494096","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000047-0058700001-432019001100041","[contract]","consejo-de-seguridad-vial","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de prensa escrita, La Nación y Diario Extra.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0058700001}]","432019001100041","2019CD-000047-0058700001","ocds-rwubve-2019CD-000047-0058700001","[SERVICIOS]","4494096","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","4494096","https://www.sicop.go.cr/index.jsp","buyer","4494096","432019001100041",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T07:15:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0058700001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1450000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000048-0058700001-432019001100094","[contract]","consejo-de-seguridad-vial","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medidor y termometro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0058700001}]","432019001100094","2019CD-000048-0058700001","ocds-rwubve-2019CD-000048-0058700001","[BIENES]","364606.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","364606.48","432019001100094",,,"588.549599","588.549599","USD","USD","619.5","619.5"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T07:14:41.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0058700001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","1450000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000048-0058700001-432019001100093","[contract]","consejo-de-seguridad-vial","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medidor y termometro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0058700001}]","432019001100093","2019CD-000048-0058700001","ocds-rwubve-2019CD-000048-0058700001","[BIENES]","1650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1650000","432019001100093",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T13:43:51.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0058700001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","417600","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000049-0058700001-432019001100045","[contract]","consejo-de-seguridad-vial","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS ALCALINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0058700001}]","432019001100045","2019CD-000049-0058700001","ocds-rwubve-2019CD-000049-0058700001","[BIENES]","287400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","417600","https://www.sicop.go.cr/index.jsp","buyer","287400","432019001100045",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T08:42:07.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0058700001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","93941","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000135-0058700001-432019001100154","[contract]","consejo-de-seguridad-vial","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra carretilla o perra para carga para la Unidad de Donación y Remate de Vehículos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0058700001}]","432019001100154","2019CD-000135-0058700001","ocds-rwubve-2019CD-000135-0058700001","[BIENES]","70000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","93941","https://www.sicop.go.cr/index.jsp","buyer","70000","432019001100154",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T13:39:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","134657.4","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000137-0058700001-432019001100199","[contract]","consejo-de-seguridad-vial","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001}]","432019001100199","2019CD-000137-0058700001","ocds-rwubve-2019CD-000137-0058700001","[BIENES]","195575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","134657.4","https://www.sicop.go.cr/index.jsp","buyer","195575","432019001100199",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T13:32:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001]","[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","134657.4","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000137-0058700001-432019001100198","[contract]","consejo-de-seguridad-vial","[ofiprinte-comercial-m-b-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0058700001}]","432019001100198","2019CD-000137-0058700001","ocds-rwubve-2019CD-000137-0058700001","[BIENES]","196500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","134657.4","https://www.sicop.go.cr/index.jsp","buyer","196500","432019001100198",,,,,,,,
