"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-03-14T14:30:00.000Z","2019-04-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-24T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CONEXION PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo de cómputo, audiovisual, fotográfico y de laboratorio; mobiliario de oficina y adquisición mediante contrato abierto de papelería y artículos de limpieza; así como gasolina con tarjeta chip de alta seguridad para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637907]","[{identifier={legalName=CONEXION PC SA DE CV, scheme=RUPC, id=16396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONEXION PC SA DE CV, additionalIdentifiers={legalName=CONEXION PC SA DE CV, scheme=RFC, verified=1, id=CPC960508NX5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E2-2019-2052169","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[conexion-pc-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-04-03T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C009-LA-926011996-E2-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C009-LA-926011996-E2-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2052169","MX-CPA","MXN","Para la adquisición de equipo de cómputo, audiovisual, fotográfico y de laboratorio; mobiliario de oficina y adquisición mediante contrato abierto de papelería y artículos de limpieza; así como gasolina con tarjeta chip de alta seguridad para la Universidad de Sonora.","[{datePublished=2019-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637907}]","Sonora","Equipo de cómputo, audiovisual, fotográfico y de laboratorio;mobiliario,Gasolina","2052169","No se utilizó el Contrato Marco","Electrónica","","2019-05-20T00:00:00.000Z","1876404","ocds-0ud2q6-LA-926011996-E2-2019","false","[{}]","01. Licitación Pública LAASSP","168568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONEXION PC SA DE CV, id=conexion-pc-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168568","2052169"
"2021-04-14T13:41:00.000Z","2019-08-27T13:35:00.000Z","2019-09-19T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[JORGE MIRANDA ROMERO]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722409]","[{address={countryName=México}, roles=supplier, name=JORGE MIRANDA ROMERO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-miranda-romero}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E8-2019-2162825","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[jorge-miranda-romero]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-09-09T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CONTRATO C070 LA-926011996-E8-2019","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CONTRATO C070 LA-926011996-E8-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2162825","MX-CPA","MXN","Para la adquisición de equipo y mobiliario en general para la Universidad de Sonora.","[{datePublished=2019-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722409}]","Sonora","convocatoria No.8/2019","2162825","No se utilizó el Contrato Marco","Electrónica","","2019-10-09T00:00:00.000Z","1972480","ocds-0ud2q6-LA-926011996-E8-2019","false","[{}]","01. Licitación Pública LAASSP","163248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JORGE MIRANDA ROMERO, id=jorge-miranda-romero}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163248","2162825"
"2021-04-14T13:41:00.000Z","2019-06-20T15:59:00.000Z","2019-08-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CONEXION PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686576]","[{identifier={legalName=CONEXION PC SA DE CV, scheme=RUPC, id=16396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONEXION PC SA DE CV, additionalIdentifiers={legalName=CONEXION PC SA DE CV, scheme=RFC, verified=1, id=CPC960508NX5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E7-2019-2139413","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[conexion-pc-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-08-08T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C059-LA-906011996-E7-2019","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C059-LA-906011996-E7-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2139413","MX-CPA","MXN",,"[{datePublished=2019-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686576}]","Sonora","Convocatoria No.7/2019","2139413","No se utilizó el Contrato Marco","Electrónica","","2019-09-23T00:00:00.000Z","1933788","ocds-0ud2q6-LA-926011996-E7-2019","false","[{}]","01. Licitación Pública LAASSP","160890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONEXION PC SA DE CV, id=conexion-pc-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160890","2139413"
"2021-04-14T13:35:45.000Z","2020-06-18T17:51:00.000Z","2020-07-13T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[MEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Para la adquisición de equipo de cómputo, aparatos audiovisuales, equipo médico y de laboratorio, mobiliario de oficina, luminarias, refacciones para bebederos, aires acondicionados, gasolina y diésel por medio de tarjeta con chip, y uniformes para personal de la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859100]","[{address={countryName=México}, roles=supplier, name=MEL DE MEXICO SA DE CV, additionalIdentifiers={legalName=MEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME780817SAA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E7-2020-2346484","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[mel-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-07-06T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C030-LA-926011996-E7-2020","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C030-LA-926011996-E7-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2346484","MX-CPA","MXN","Para la adquisición de equipo de cómputo, aparatos audiovisuales, equipo médico y de laboratorio, mobiliario de oficina, luminarias, refacciones para bebederos, aires acondicionados, gasolina y diésel por medio de tarjeta con chip, y uniformes para personal de la Universidad de Sonora","[{datePublished=2020-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859100}]","Sonora","Convocatoria no.7/2020","2346484","No se utilizó el Contrato Marco","Electrónica","","2020-10-08T00:00:00.000Z","2123897","ocds-0ud2q6-LA-926011996-E7-2020","false","[{}]","01. Licitación Pública LAASSP","152000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152000","2346484"
"2021-04-14T13:41:00.000Z","2019-05-16T15:59:00.000Z","2019-06-10T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-14T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","para la adquisición de equipo y mobiliario en general, así como vales de gasolina sin comisión para la Universidad de Sonora.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669506]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E4-2019-2093568","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[control-tecnico-y-representaciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-05-31T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C037-LA-926011996-E4-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C037-LA-926011996-E4-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2093568","MX-CPA","MXN","para la adquisición de equipo y mobiliario en general, así como vales de gasolina sin comisión para la Universidad de Sonora.","[{datePublished=2019-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2093568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669506}]","Sonora","Convocatoria No.4/2019","2093568","No se utilizó el Contrato Marco","Electrónica","","2019-08-03T00:00:00.000Z","1914891","ocds-0ud2q6-LA-926011996-E4-2019","false","[{}]","01. Licitación Pública LAASSP","150900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150900","2093568"
"2021-04-14T13:35:45.000Z","2020-10-15T17:42:00.000Z","2020-11-11T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-18T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[MEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","convocatoria no.11 /2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903765]","[{address={countryName=México}, roles=supplier, name=MEL DE MEXICO SA DE CV, additionalIdentifiers={legalName=MEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME780817SAA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E11-2020-2423689","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[mel-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2020-11-04T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CO68-LA-926011996-E11-2020","[{id=compranet-1618437772132}]","926011996","false","Expirado","CO68-LA-926011996-E11-2020","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2423689","MX-CPA","MXN","convocatoria no.11 /2020","[{datePublished=2020-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903765}]","Sonora","convocatoria no.11 /2020","2423689","No se utilizó el Contrato Marco","Electrónica","","2020-12-18T00:00:00.000Z","2176090","ocds-0ud2q6-LA-926011996-E11-2020","false","[{}]","01. Licitación Pública LAASSP","149760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149760","2423689"
"2021-04-14T13:41:00.000Z","2019-06-20T15:59:00.000Z","2019-08-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[BUSINESS & MARKETING MAAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","C063-LA-906011996-E7-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686576]","[{address={countryName=México}, roles=supplier, name=BUSINESS & MARKETING MAAG SA DE CV, additionalIdentifiers={legalName=BUSINESS & MARKETING MAAG SA DE CV, scheme=RFC, verified=1, id=BAM170214KY6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=business-&-marketing-maag-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E7-2019-2139424","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[business-&-marketing-maag-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-08-08T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C063-LA-906011996-E7-2019","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C063-LA-906011996-E7-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2139424","MX-CPA","MXN","C063-LA-906011996-E7-2019","[{datePublished=2019-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686576}]","Sonora","Convocatoria No.7/2019","2139424","No se utilizó el Contrato Marco","Electrónica","","2019-10-07T00:00:00.000Z","1933788","ocds-0ud2q6-LA-926011996-E7-2019","false","[{}]","01. Licitación Pública LAASSP","145713.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BUSINESS & MARKETING MAAG SA DE CV, id=business-&-marketing-maag-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145713.76","2139424"
"2021-04-14T13:41:00.000Z","2019-05-30T15:48:00.000Z","2019-06-20T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[JORGE MIRANDA ROMERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914]","[{address={countryName=México}, roles=supplier, name=JORGE MIRANDA ROMERO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-miranda-romero}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E6-2019-2095579","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[jorge-miranda-romero]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-06-13T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CONTRATO NO. C053-LA926011996-E6-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CONTRATO NO. C053-LA926011996-E6-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2095579","MX-CPA","MXN",,"[{datePublished=2019-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914}]","Sonora","convocatoria no.6/2019","2095579","No se utilizó el Contrato Marco","Electrónica","","2019-07-09T00:00:00.000Z","1921870","ocds-0ud2q6-LA-926011996-E6-2019","false","[{}]","01. Licitación Pública LAASSP","140884","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JORGE MIRANDA ROMERO, id=jorge-miranda-romero}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140884","2095579"
"2021-04-14T13:41:00.000Z","2019-05-30T15:48:00.000Z","2019-06-20T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, additionalIdentifiers={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RFC, verified=1, id=ICC861127R9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E6-2019-2095549","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[integracion-computacional-cajeme-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-06-13T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","CONTRATO NO. C044-LA926011996-E6-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","CONTRATO NO. C044-LA926011996-E6-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2095549","MX-CPA","MXN",,"[{datePublished=2019-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675914}]","Sonora","convocatoria no.6/2019","2095549","No se utilizó el Contrato Marco","Electrónica","","2019-07-30T00:00:00.000Z","1921870","ocds-0ud2q6-LA-926011996-E6-2019","false","[{}]","01. Licitación Pública LAASSP","138392","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138392","2095549"
"2021-04-14T13:41:00.000Z","2019-10-22T15:46:00.000Z","2019-11-21T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753345]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, additionalIdentifiers={legalName=COMPUPROVEEDORES SA DE CV, scheme=RFC, verified=1, id=COM890602EE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E11-2019-2224399","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[compuproveedores-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-11-11T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C087-LA-926011996-E11-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C087-LA-926011996-E11-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2224399","MX-CPA","MXN","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753345}]","Sonora","Convocatoria no.11/2019","2224399","No se utilizó el Contrato Marco","Electrónica","","2019-12-19T00:00:00.000Z","2006509","ocds-0ud2q6-LA-926011996-E11-2019","false","[{}]","01. Licitación Pública LAASSP","138237","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138237","2224399"
"2021-04-14T13:41:00.000Z","2019-10-22T15:46:00.000Z","2019-11-21T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Direccion de Adquisiciones y Patrimonio","SON","active","complete","[NYKO S MUEBLES EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753345]","[{identifier={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RUPC, id=7202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYKO S MUEBLES EJECUTIVOS SA DE CV, additionalIdentifiers={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RFC, verified=1, id=NSM991208KSA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","Internacional","MXN","Direccion de Adquisiciones y Patrimonio","LA-926011996-E11-2019-2224439","[contractTermination]","direccion-de-adquisiciones-y-patrimonio-","[nyko-s-muebles-ejecutivos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Emilia Ibarra Garcia","2019-11-11T09:00:00.000Z","emilia-ibarra-garcia","contract","Direccion de Adquisiciones y Patrimonio","unidad-compradora","C091-LA-926011996-E11-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926011996","false","Expirado","C091-LA-926011996-E11-2019","open","institution","direccion-de-adquisiciones-y-patrimonio-","Direccion de Adquisiciones y Patrimonio","direccion-de-adquisiciones-y-patrimonio-","2224439","MX-CPA","MXN","Adquisición de equipo y mobiliario en general para la Universidad de Sonora","[{datePublished=2019-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753345}]","Sonora","Convocatoria no.11/2019","2224439","No se utilizó el Contrato Marco","Electrónica","","2020-01-06T00:00:00.000Z","2006509","ocds-0ud2q6-LA-926011996-E11-2019","false","[{}]","01. Licitación Pública LAASSP","137825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NYKO S MUEBLES EJECUTIVOS SA DE CV, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137825","2224439"
